City/Town,Ward,Pct,"Peter Hoe Burling","Rosalie T. Babiarz",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,87,0,0,87
Cornish,,,150,0,0,150
Croydon,,,20,0,0,20
Danbury,,,32,0,0,32
Enfield,,,89,0,0,89
Franklin,1,1,96,0,0,96
Franklin,2,1,73,0,0,73
Franklin,3,1,86,0,0,86
Grafton,,,76,3,0,79
Grantham,,,232,0,0,232
Hanover,,,369,0,0,369
Hill,,,35,0,0,35
Lebanon,1,1,169,0,0,169
Lebanon,2,1,188,1,0,189
Lebanon,3,1,194,0,0,194
Plainfield,,,247,1,0,248
Springfield,,,39,0,0,39
Wilmot,,,62,0,0,62
TOTALS,,,"2,244",5,0,"2,249"
