City/Town,Ward,Pct,"Jeff Barrette","Donald S. Clarke",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,185,158,0,343
Charlestown,,,706,622,0,"1,328"
Claremont,1,1,526,405,0,931
Claremont,2,1,642,644,0,"1,286"
Claremont,3,1,585,454,0,"1,039"
Cornish,,,384,294,0,678
Croydon,,,89,126,0,215
Goshen,,,120,129,0,249
Grantham,,,677,549,0,"1,226"
Langdon,,,134,122,0,256
Lempster,,,161,201,0,362
Newport,,,825,829,0,"1,654"
Plainfield,,,606,310,0,916
Springfield,,,201,226,0,427
Sunapee,,,584,707,0,"1,291"
Unity,,,215,218,0,433
Washington,,,177,191,0,368
TOTALS,,,"6,817","6,185",0,"13,002"
