City/Town,Ward,Pct,"George Hebert",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,254,3,257
Charlestown,,,"1,111",4,"1,115"
Claremont,1,1,686,15,701
Claremont,2,1,"1,018",5,"1,023"
Claremont,3,1,932,6,938
Cornish,,,512,0,512
Croydon,,,253,0,253
Goshen,,,225,1,226
Grantham,,,974,7,981
Langdon,,,209,0,209
Lempster,,,356,0,356
Newport,,,"1,575",5,"1,580"
Plainfield,,,591,4,595
Springfield,,,445,4,449
Sunapee,,,"1,218",6,"1,224"
Unity,,,412,1,413
Washington,,,364,0,364
TOTALS,,,"11,135",61,"11,196"
