City/Town,Ward,Pct,"Mike Downing","Shannon Coyle","Dorothy A. Heyl",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Atkinson,,,"2,078",610,160,1,"2,849"
Auburn,,,"1,413",508,144,3,"2,068"
Brentwood,,,924,435,133,1,"1,493"
Candia,,,"1,068",381,197,1,"1,647"
Chester,,,"1,115",377,135,3,"1,630"
Danville,,,856,316,125,9,"1,306"
Deerfield,,,967,472,221,1,"1,661"
Derry,,,"5,204","2,496",840,0,"8,540"
"E. Kingston",,,654,236,93,1,984
Epping,,,"1,091",612,215,2,"1,920"
Exeter,,,"2,641","2,234",440,8,"5,323"
Fremont,,,960,300,155,4,"1,419"
Greenland,,,839,481,158,2,"1,480"
Hampstead,,,"2,265",711,231,0,"3,207"
Hampton,,,"3,309","1,900",590,26,"5,825"
"Hampton Falls",,,681,214,86,1,982
Kensington,,,529,266,67,1,863
Kingston,,,"1,302",505,192,2,"2,001"
Londonderry,,,"4,692","2,488",467,18,"7,665"
"New Castle",,,343,230,37,1,611
Newfields,,,423,222,90,4,739
Newington,,,231,117,22,4,374
Newmarket,,,"1,297","1,225",360,4,"2,886"
Newton,,,865,358,107,1,"1,331"
"N. Hampton",,,"1,164",616,111,9,"1,900"
Northwood,,,823,477,161,4,"1,465"
Nottingham,,,971,530,227,6,"1,734"
Plaistow,,,"1,574",450,139,2,"2,165"
Portsmouth,1,1,391,706,127,3,"1,227"
Portsmouth,2,1,462,"1,065",124,5,"1,656"
Portsmouth,3,1,354,380,89,1,824
Portsmouth,4,1,811,787,202,12,"1,812"
Portsmouth,5,1,585,986,123,3,"1,697"
Raymond,,,"1,775",637,461,11,"2,884"
Rye,,,"1,445",875,224,12,"2,556"
Salem,,,"5,878","1,650",833,12,"8,373"
Sandown,,,"1,244",453,177,3,"1,877"
Seabrook,,,"1,340",545,273,12,"2,170"
"S. Hampton",,,185,123,18,1,327
Stratham,,,"1,778",935,290,6,"3,009"
Windham,,,"3,236","1,003",307,5,"4,551"
TOTALS,,,"59,763","29,912","9,151",205,"99,031"
