City/Town,,,"Beverly Hollingworth","Russell Prescott",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,"1,746","2,122",1,"3,869"
Barrington,,,"2,418","1,740",3,"4,161"
Brentwood,,,955,"1,085",0,"2,040"
Chester,,,"1,021","1,325",0,"2,346"
Danville,,,925,"1,078",0,"2,003"
Dover,,,"8,452","4,750",3,"13,205"
Durham,,,"4,304","1,742",31,"6,077"
"E. Kingston",,,612,687,0,"1,299"
Epping,,,"1,635","1,336",3,"2,974"
Exeter,,,"4,890","3,007",6,"7,903"
Fremont,,,914,"1,090",3,"2,007"
Greenland,,,"1,188",858,1,"2,047"
Hampstead,,,"1,920","2,543",0,"4,463"
Hampton,,,"5,640","3,348",4,"8,992"
"Hampton Falls",,,617,703,0,"1,320"
Kensington,,,650,592,1,"1,243"
Kingston,,,"1,367","1,667",0,"3,034"
Lee,,,"1,528",743,0,"2,271"
Madbury,,,636,372,0,"1,008"
"New Castle",,,378,350,1,729
Newfields,,,505,467,0,972
Newington,,,263,230,0,493
Newmarket,,,"3,005","1,581",5,"4,591"
Newton,,,"1,107","1,046",0,"2,153"
"N. Hampton",,,"1,573","1,115",2,"2,690"
Nottingham,,,"1,328","1,103",1,"2,432"
Plaistow,,,"1,555","1,914",5,"3,474"
Portsmouth,,,"8,157","3,124",5,"11,286"
Rye,,,"1,949","1,488",1,"3,438"
Salem,,,"6,557","6,195",8,"12,760"
Sandown,,,"1,261","1,538",8,"2,807"
Seabrook,,,"2,003","1,684",0,"3,687"
"S. Hampton",,,254,183,0,437
Stratham,,,"2,293","1,969",2,"4,264"
Windham,,,"2,777","3,836",1,"6,614"
TOTALS,,,"76,383","58,611",95,"135,089"
