City/Town,Ward,Pct,"Andrew J. Hosmer","Joshua F. Youssef","William R. Grimm",Write-Ins,"Total Votes Cast"
,,,,,
Andover,,,222,0,0,0,222
Belmont,,,282,1,1,0,284
Boscawen,,,185,0,0,0,185
Canterbury,,,299,0,0,0,299
Franklin,1,1,145,0,1,0,146
Franklin,2,1,89,1,0,0,90
Franklin,3,1,148,1,3,1,153
Gilford,,,547,3,0,1,551
Laconia,1,1,115,2,0,0,117
Laconia,2,1,117,0,0,0,117
Laconia,3,1,167,1,0,0,168
Laconia,4,1,119,1,0,1,121
Laconia,5,1,106,1,1,0,108
Laconia,6,1,170,1,0,1,172
Northfield,,,220,0,0,0,220
Salisbury,,,91,0,0,0,91
Webster,,,154,0,0,0,154
TOTALS,,,"3,176",12,6,4,"3,198"
