City/Town,,,"Paul H. Ingersoll, Sr","Robert A. Loven",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,709,76,5,790
Carroll,,,44,2,0,46
Clarksville,,,18,0,0,18
Colebrook,,,49,0,2,51
Columbia,,,18,0,0,18
Dalton,,,29,0,0,29
Dixville,,,2,0,0,2
Dummer,,,10,0,0,10
Errol,,,6,0,0,6
Gorham,,,158,16,0,174
Jefferson,,,39,0,0,39
Lancaster,,,88,4,1,93
Milan,,,39,9,0,48
Millsfield,,,1,0,0,1
Northumberland,,,85,2,0,87
Pittsburg,,,26,0,0,26
Randolph,,,37,1,1,39
Shelburne,,,10,0,0,10
Stark,,,18,1,0,19
Stewartstown,,,17,0,0,17
Stratford,,,19,1,0,20
"Wentworth's Location",,,2,0,0,2
Whitefield,,,88,2,0,90
TOTALS,,,"1,512",114,9,"1,635"
