City/Town,,,"Robin J. Gordon","Anthony P. Mincu","Thomas E. Dewhurst, III",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,29,3,0,0,32
Bartlett,,,85,10,0,0,95
Brookfield,,,25,6,0,0,31
Chatham,,,9,0,1,0,10
Conway,,,196,25,6,0,227
Eaton,,,15,6,0,0,21
Effingham,,,51,5,0,0,56
Freedom,,,50,4,1,0,55
"Hale's Location",,,4,3,0,0,7
"Hart's Location",,,5,0,0,0,5
Jackson,,,63,9,1,0,73
Madison,,,76,14,0,0,90
Moultonborough,,,81,32,0,0,113
Ossipee,,,96,22,2,0,120
Sandwich,,,93,15,0,0,108
Tamworth,,,146,12,0,0,158
Tuftonboro,,,63,14,2,0,79
Wakefield,,,89,17,0,1,107
Wolfeboro,,,206,35,1,0,242
TOTALS,,,"1,382",232,14,1,"1,629"
