City/Town,Ward,Pct,"Matthew Houde","James Danforth",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,145,0,0,145
Cornish,,,147,0,0,147
Croydon,,,30,0,0,30
Danbury,,,56,0,1,57
Enfield,,,190,0,2,192
Franklin,1,1,98,4,1,103
Franklin,2,1,63,0,1,64
Franklin,3,1,91,0,1,92
Grafton,,,65,0,2,67
Grantham,,,270,0,0,270
Hanover,,,973,0,2,975
Hill,,,37,0,0,37
Lebanon,1,1,254,0,0,254
Lebanon,2,1,252,0,1,253
Lebanon,3,1,282,0,0,282
Plainfield,,,213,0,0,213
Springfield,,,77,0,0,77
Wilmot,,,105,0,0,105
TOTALS,,,"3,348",4,11,"3,363"
