City/Town,Ward,Pct,"Catherine A. Berube","Bill Smith",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,438","2,088",2,"4,528"
Dover,1,1,"1,734",518,0,"2,252"
Dover,2,1,"1,705",574,0,"2,279"
Dover,3,1,"1,798",989,3,"2,790"
Dover,4,1,"1,689",833,2,"2,524"
Dover,5,1,"1,371",695,0,"2,066"
Dover,6,1,"1,362",852,2,"2,216"
Durham,,,"4,398","1,129",1,"5,528"
Farmington,,,"1,016","1,385",1,"2,402"
Lee,,,"1,504",758,2,"2,264"
Madbury,,,622,369,0,991
Middleton,,,266,503,0,769
Milton,,,724,"1,122",1,"1,847"
"New Durham",,,582,896,0,"1,478"
Rochester,1,1,"1,138","1,118",2,"2,258"
Rochester,2,1,"1,027","1,047",2,"2,076"
Rochester,3,1,920,"1,086",3,"2,009"
Rochester,4,1,953,914,2,"1,869"
Rochester,5,1,956,"1,041",1,"1,998"
Rochester,6,1,901,796,0,"1,697"
Rollinsford,,,802,525,0,"1,327"
Somersworth,1,1,675,425,0,"1,100"
Somersworth,2,1,487,347,0,834
Somersworth,3,1,469,348,0,817
Somersworth,4,1,668,347,0,"1,015"
Somersworth,5,1,397,206,0,603
Strafford,,,"1,050","1,121",0,"2,171"
TOTALS,,,"31,652","22,032",24,"53,708"
