City/Town,Ward,Pct,"Bennie C. Nelson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,297,2,299
Charlestown,,,"1,277",8,"1,285"
Claremont,1,1,752,0,752
Claremont,2,1,"1,115",5,"1,120"
Claremont,3,1,"1,013",6,"1,019"
Cornish,,,597,4,601
Croydon,,,318,4,322
Goshen,,,270,2,272
Grantham,,,"1,055",9,"1,064"
Langdon,,,212,0,212
Lempster,,,423,2,425
Newport,,,"1,833",10,"1,843"
Plainfield,,,758,12,770
Springfield,,,495,2,497
Sunapee,,,"1,293",9,"1,302"
Unity,,,473,4,477
Washington,,,462,2,464
TOTALS,,,"12,643",81,"12,724"
