City/Town,,,"Betty Jo Taffe","Michael J. Clark",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,56,27,0,83
Ashland,,,102,81,0,183
Bridgewater,,,80,46,0,126
Bristol,,,164,125,0,289
Campton,,,155,82,0,237
Ellsworth,,,14,3,0,17
Groton,,,9,16,0,25
Hebron,,,55,18,0,73
Holderness,,,146,81,0,227
Lincoln,,,64,32,0,96
Plymouth,,,318,209,0,527
Rumney,,,152,122,0,274
Thornton,,,132,50,0,182
Warren,,,56,26,0,82
"Waterville Valley",,,19,5,0,24
Wentworth,,,33,33,0,66
Woodstock,,,47,17,0,64
TOTALS,,,"1,602",973,0,"2,575"
