City/Town,Ward,Pct,"Andrew R. Courteau, Sr","Paul J. Dumont","Roland N. Hebert","John L. Flanagan","Barry K. Flanagan","Alexis Simpson","Neil H. Robinson","George A. Young",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Barrington,,,40,48,17,44,30,40,2,0,2,223
Dover,1,1,166,65,72,133,35,70,0,0,0,541
Dover,2,1,300,129,122,228,66,81,1,0,0,927
Dover,3,1,191,83,60,194,56,65,0,0,0,649
Dover,4,1,117,35,66,120,37,65,0,0,0,440
Dover,5,1,120,48,48,123,29,77,0,1,0,446
Dover,6,1,88,33,49,105,36,32,0,0,0,343
Durham,,,80,54,35,93,91,279,0,0,0,632
Farmington,,,30,62,43,22,41,23,0,0,0,221
Lee,,,26,15,12,29,12,46,0,0,1,141
Madbury,,,11,11,14,14,12,24,0,0,0,86
Middleton,,,3,4,5,2,7,3,0,0,0,24
Milton,,,17,27,18,19,25,13,0,0,0,119
"New Durham",,,7,9,6,8,11,9,0,0,0,50
Rochester,1,1,24,69,28,17,46,23,0,0,5,212
Rochester,2,1,50,149,65,48,78,35,0,0,0,425
Rochester,3,1,22,66,57,71,160,26,0,0,0,402
Rochester,4,1,139,282,154,56,139,39,0,0,0,809
Rochester,5,1,43,96,51,38,64,26,0,0,0,318
Rollinsford,,,133,93,115,88,40,36,0,0,2,507
Somersworth,1,1,38,43,59,23,27,22,0,0,0,212
Somersworth,2,1,139,123,160,67,26,34,0,2,0,551
Somersworth,3,1,179,169,215,76,46,42,0,0,0,727
Somersworth,4,1,162,139,210,92,44,23,0,0,0,670
Somersworth,5,1,94,89,138,43,28,17,0,0,0,409
Strafford,,,8,20,8,12,12,11,0,0,0,71
TOTALS,,,"2,227","1,961","1,827","1,765","1,198","1,161",3,3,10,"10,155"
