City/Town,Ward,Pct,"Roger Tilton",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,689,2,691
Chesterfield,,,"1,443",9,"1,452"
Dublin,,,651,3,654
Fitzwilliam,,,719,0,719
Gilsum,,,255,3,258
Harrisville,,,507,1,508
Hinsdale,,,"1,232",3,"1,235"
Jaffrey,,,"1,663",6,"1,669"
Keene,1,1,"1,541",7,"1,548"
Keene,2,1,"1,811",6,"1,817"
Keene,3,1,"1,599",4,"1,603"
Keene,4,1,"1,734",4,"1,738"
Keene,5,1,"2,054",0,"2,054"
Marlborough,,,838,8,846
Marlow,,,280,1,281
Nelson,,,278,0,278
Richmond,,,353,1,354
Rindge,,,"1,804",0,"1,804"
Roxbury,,,98,1,99
Stoddard,,,489,2,491
Sullivan,,,262,1,263
Surry,,,316,4,320
Swanzey,,,"2,334",6,"2,340"
Troy,,,678,2,680
Walpole,,,"1,424",6,"1,430"
Westmoreland,,,662,4,666
Winchester,,,"1,150",5,"1,155"
TOTALS,,,"26,864",89,"26,953"
