City/Town,,,"Lyle E. Hersom","Albert E. Paquette",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,23,0,45
Alexandria,,,34,20,0,54
Alton,,,182,209,0,391
Ashland,,,144,54,0,198
Bartlett,,,100,117,0,217
Bath,,,81,30,0,111
Belmont,,,181,97,0,278
Benton,,,14,8,0,22
Berlin,,,558,231,0,789
Bethlehem,,,182,58,0,240
Bridgewater,,,55,20,0,75
Bristol,,,223,79,0,302
Brookfield,,,43,27,0,70
Campton,,,146,53,0,199
Canaan,,,152,42,0,194
Carroll,,,56,13,0,69
"Center Harbor",,,39,43,0,82
Chatham,,,5,9,0,14
Clarksville,,,16,2,0,18
Colebrook,,,182,22,0,204
Columbia,,,33,2,0,35
Conway,,,479,356,1,836
Cornish,,,60,81,0,141
Croydon,,,22,7,0,29
Dalton,,,52,4,0,56
Danbury,,,37,18,0,55
Dixville,,,7,1,0,8
Dorchester,,,32,14,0,46
Dummer,,,32,3,0,35
Easton,,,22,5,0,27
Eaton,,,17,33,0,50
Effingham,,,45,40,0,85
Ellsworth,,,8,6,0,14
Enfield,,,112,63,0,175
Errol,,,11,4,0,15
Franconia,,,76,33,0,109
Freedom,,,30,65,0,95
Gilford,,,296,203,0,499
Gorham,,,156,50,0,206
Grafton,,,39,27,0,66
Grantham,,,21,10,0,31
Groton,,,7,5,0,12
Hanover,,,414,187,0,601
"Hart's Location",,,3,2,0,5
Haverhill,,,411,122,0,533
Hebron,,,49,16,0,65
Hill,,,22,22,0,44
Holderness,,,130,62,0,192
Jackson,,,44,41,0,85
Jefferson,,,93,20,0,113
Laconia,,,930,519,0,"1,449"
Lancaster,,,420,30,0,450
Landaff,,,44,10,0,54
Lebanon,,,459,223,3,685
Lincoln,,,80,45,0,125
Lisbon,,,161,25,0,186
Littleton,,,796,148,0,944
Lyman,,,16,5,0,21
Lyme,,,102,73,0,175
Madison,,,53,97,0,150
Meredith,,,275,160,0,435
Middleton,,,8,8,0,16
Milan,,,58,11,0,69
Millsfield,,,2,0,0,2
Milton,,,94,38,0,132
Monroe,,,86,21,0,107
Moultonborough,,,171,197,0,368
"New Durham",,,56,37,0,93
"New Hampton",,,71,74,0,145
Northumberland,,,209,13,0,222
Orange,,,17,9,0,26
Orford,,,145,82,0,227
Ossipee,,,133,169,0,302
Piermont,,,55,27,0,82
"Pinkham's Grant",,,0,4,0,4
Pittsburg,,,101,8,0,109
Plainfield,,,117,52,8,177
Plymouth,,,385,168,0,553
Randolph,,,60,8,0,68
Rumney,,,93,49,0,142
Sanbornton,,,73,50,0,123
Sandwich,,,126,105,0,231
Shelburne,,,35,3,0,38
Springfield,,,19,21,0,40
Stark,,,31,2,0,33
Stewartstown,,,54,6,0,60
Stratford,,,50,3,0,53
"Sugar Hill",,,52,21,0,73
Sunapee,,,154,96,0,250
Tamworth,,,83,144,0,227
Thornton,,,73,36,0,109
Tilton,,,128,108,0,236
Tuftonboro,,,133,132,0,265
Wakefield,,,112,144,0,256
Warren,,,91,29,0,120
"Waterville Valley",,,15,6,0,21
Wentworth,,,63,21,0,84
"Wentworth's Location",,,4,1,0,5
Whitefield,,,167,20,0,187
Wilmot,,,23,44,0,67
Wolfeboro,,,289,268,0,557
Woodstock,,,75,38,0,113
TOTALS,,,"12,222","6,267",12,"18,501"
