City/Town,Ward,Pct,"Jeb Bradley","John Stephen","Geoff Michael","Dave Jarvis","Carol Shea-Porter",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,36,31,0,1,0,0,68
Alton,,,266,163,6,3,1,2,441
Auburn,,,141,252,4,7,0,0,404
Barnstead,,,153,90,4,6,0,0,253
Barrington,,,217,121,11,6,2,0,357
Bartlett,,,115,133,3,5,1,0,257
Bedford,,,815,"1,019",20,9,2,0,"1,865"
Belmont,,,128,116,4,4,1,0,253
Brentwood,,,115,100,4,2,1,2,224
Brookfield,,,57,51,2,0,0,0,110
Candia,,,141,232,7,2,0,0,382
"Center Harbor",,,49,54,1,0,0,0,104
Chatham,,,15,23,0,0,0,0,38
Chester,,,180,120,4,3,0,0,307
Conway,,,287,339,12,12,1,0,651
Danville,,,130,78,3,7,0,1,219
Deerfield,,,160,156,7,5,0,1,329
Derry,,,605,603,16,14,0,0,"1,238"
Dover,1,1,69,28,1,2,0,0,100
Dover,2,1,95,28,2,0,0,0,125
Dover,3,1,229,71,2,4,0,1,307
Dover,4,1,169,70,8,6,1,0,254
Dover,5,1,126,49,3,4,0,1,183
Dover,6,1,135,54,4,2,0,0,195
Durham,,,178,79,3,2,2,1,265
"E. Kingston",,,88,60,1,4,0,0,153
Eaton,,,29,23,2,1,0,0,55
Effingham,,,62,57,3,5,0,0,127
Epping,,,96,127,4,1,0,0,228
Exeter,,,409,341,12,9,3,0,774
Farmington,,,154,65,6,2,1,0,228
Freedom,,,121,71,4,3,0,0,199
Fremont,,,80,98,0,5,0,0,183
Gilford,,,311,225,4,6,0,0,546
Gilmanton,,,143,83,5,1,0,0,232
Goffstown,,,413,562,28,9,0,0,"1,012"
Greenland,,,121,96,4,5,0,0,226
"Hale's Location",,,14,28,1,0,0,1,44
Hampstead,,,243,241,12,8,0,2,506
Hampton,,,451,347,11,3,0,0,812
"Hampton Falls",,,82,116,3,2,0,0,203
"Hart's Location",,,1,3,0,0,0,0,4
Hooksett,,,445,444,9,17,0,0,915
Jackson,,,42,67,2,4,0,0,115
Kensington,,,50,63,0,2,0,0,115
Kingston,,,212,100,2,6,2,0,322
Laconia,1,1,132,94,0,5,2,0,233
Laconia,2,1,82,79,2,0,0,0,163
Laconia,3,1,104,85,1,0,0,0,190
Laconia,4,1,83,60,4,3,0,0,150
Laconia,5,1,49,59,1,4,0,0,113
Laconia,6,1,108,103,1,3,0,0,215
Lee,,,131,38,4,0,3,0,176
Londonderry,,,661,505,11,7,0,3,"1,187"
Madbury,,,53,39,1,0,1,0,94
Madison,,,116,115,1,2,0,2,236
Manchester,1,1,286,608,10,11,2,0,917
Manchester,2,1,184,382,9,8,0,0,583
Manchester,3,1,89,156,1,4,4,1,255
Manchester,4,1,116,221,4,5,0,0,346
Manchester,5,1,86,123,1,2,0,0,212
Manchester,6,1,188,282,7,4,1,0,482
Manchester,7,1,156,211,6,7,1,2,383
Manchester,8,1,195,355,2,8,0,0,560
Manchester,9,1,121,285,0,5,0,1,412
Manchester,10,1,160,289,6,4,0,1,460
Manchester,11,1,89,134,6,3,0,0,232
Manchester,12,1,167,283,12,3,0,1,466
Meredith,,,282,154,6,4,0,3,449
Merrimack,,,653,583,38,18,0,4,"1,296"
Middleton,,,58,24,1,1,1,0,85
Milton,,,128,57,3,1,0,0,189
Moultonborough,,,258,235,6,2,0,0,501
"New Castle",,,57,103,2,1,0,0,163
"New Durham",,,93,56,2,5,0,0,156
"New Hampton",,,101,58,3,1,0,0,163
Newfields,,,70,39,3,0,1,0,113
Newington,,,57,33,1,0,0,0,91
Newmarket,,,192,98,3,5,0,2,300
Newton,,,75,53,0,2,0,1,131
"N. Hampton",,,149,163,4,1,0,0,317
Northwood,,,123,102,3,3,0,1,232
Nottingham,,,149,108,4,0,0,1,262
Ossipee,,,310,229,12,4,3,0,558
Plaistow,,,193,129,4,2,0,2,330
Portsmouth,1,1,40,32,1,1,0,0,74
Portsmouth,2,1,69,51,1,2,1,0,124
Portsmouth,3,1,62,28,2,1,0,0,93
Portsmouth,4,1,127,86,1,2,0,0,216
Portsmouth,5,1,60,94,2,2,0,0,158
Raymond,,,187,223,11,11,1,1,434
Rochester,1,1,148,75,7,2,0,2,234
Rochester,2,1,156,95,6,2,0,0,259
Rochester,3,1,121,68,5,6,0,1,201
Rochester,4,1,119,34,7,1,0,0,161
Rochester,5,1,115,47,3,2,0,0,167
Rochester,6,1,104,49,1,3,0,1,158
Rollinsford,,,78,34,1,1,1,0,115
Rye,,,230,279,5,2,0,0,516
Sandown,,,78,123,7,5,0,0,213
Sandwich,,,76,118,3,0,0,0,197
Seabrook,,,188,116,6,2,0,0,312
Somersworth,1,1,78,21,2,0,0,0,101
Somersworth,2,1,23,25,2,2,1,0,53
Somersworth,3,1,49,12,2,1,1,0,65
Somersworth,4,1,51,17,5,0,0,0,73
Somersworth,5,1,34,15,0,0,0,0,49
"S. Hampton",,,14,15,1,1,0,0,31
Strafford,,,93,111,3,6,2,1,216
Stratham,,,283,269,3,4,0,0,559
Tamworth,,,182,137,8,4,0,0,331
Tuftonboro,,,240,147,2,5,1,0,395
Wakefield,,,305,166,2,4,0,0,477
Wolfeboro,,,767,272,6,5,1,0,"1,051"
TOTALS,,,"18,559","16,766",534,414,46,43,"36,362"
