City/Town,Ward,Pct,"Charles A. Wood","Constance E. Johnson",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,1,0,0,1
Ashland,,,1,0,1,2
Bath,,,1,0,0,1
Bridgewater,,,1,0,0,1
Canaan,,,1,0,2,3
Easton,,,1,0,0,1
Franconia,,,1,0,0,1
Hanover,,,3,0,3,6
Haverhill,,,10,0,2,12
Holderness,,,1,0,0,1
Landaff,,,1,0,1,2
Lebanon,1,1,2,0,2,4
Lebanon,2,1,2,0,0,2
Lebanon,3,1,0,0,0,0
Lisbon,,,0,0,1,1
Littleton,,,1,0,1,2
Lyman,,,1,0,0,1
Monroe,,,1,0,1,2
Orange,,,2,0,0,2
Piermont,,,2,1,1,4
Plymouth,,,4,0,8,12
Thornton,,,1,0,0,1
Warren,,,3,0,0,3
Wentworth,,,6,4,0,10
TOTALS,,,47,5,23,75
