City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,1,5,6
Dover,1,1,2,4,6
Dover,2,1,3,7,10
Dover,3,1,9,4,13
Dover,4,1,5,0,5
Dover,5,1,10,0,10
Dover,6,1,4,2,6
Durham,,,2,29,31
Farmington,,,4,4,8
Lee,,,1,4,5
Madbury,,,0,1,1
Middleton,,,1,1,2
Milton,,,1,0,1
"New Durham",,,2,4,6
Rochester,1,1,0,0,0
Rochester,2,1,2,3,5
Rochester,3,1,3,2,5
Rochester,4,1,3,6,9
Rochester,5,1,0,5,5
Rochester,6,1,0,9,9
Rollinsford,,,4,7,11
Somersworth,1,1,4,3,7
Somersworth,2,1,0,2,2
Somersworth,3,1,0,1,1
Somersworth,4,1,1,3,4
Somersworth,5,1,1,2,3
Strafford,,,1,8,9
TOTALS,,,64,116,180
