City/Town,,,"David A. Croft","Keith Mitchell",Weir,Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Allenstown,,,648,929,90,4,"1,671"
Andover,,,612,525,55,1,"1,193"
Boscawen,,,773,649,63,1,"1,486"
Bow,,,"2,169","2,002",162,4,"4,337"
Bradford,,,428,399,37,0,864
Canterbury,,,763,574,61,2,"1,400"
Chichester,,,519,759,71,1,"1,350"
Concord,,,"10,708","6,353",709,25,"17,795"
Danbury,,,205,340,36,0,581
Dunbarton,,,612,930,56,1,"1,599"
Epsom,,,771,"1,379",103,1,"2,254"
Franklin,,,"1,227","1,640",153,7,"3,027"
Henniker,,,"1,069",828,101,5,"2,003"
Hill,,,180,280,40,1,501
Hooksett,,,"2,655","3,419",240,4,"6,318"
Hopkinton,,,"1,949","1,279",108,8,"3,344"
Loudon,,,"1,015","1,712",152,0,"2,879"
"New London",,,"1,546",949,68,1,"2,564"
Newbury,,,645,632,54,0,"1,331"
Northfield,,,754,"1,004",92,9,"1,859"
Pembroke,,,"1,409","1,626",144,4,"3,183"
Pittsfield,,,529,869,147,4,"1,549"
Salisbury,,,322,402,36,0,760
Sutton,,,565,503,38,1,"1,107"
Warner,,,827,654,53,2,"1,536"
Webster,,,429,476,74,1,980
Wilmot,,,459,316,27,0,802
TOTALS,,,"33,788","31,428","2,970",87,"68,273"
