City/Town,Ward,Pct,"Bradbury E. Sprague","Alfred C. Warthen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,827,214,0,"1,041"
Barnstead,,,449,221,0,670
Belmont,,,660,358,0,"1,018"
"Center Harbor",,,169,101,0,270
Gilford,,,"1,539",454,0,"1,993"
Gilmanton,,,478,152,0,630
Laconia,1,1,577,208,0,785
Laconia,2,1,514,391,0,905
Laconia,3,1,787,257,0,"1,044"
Laconia,4,1,493,279,0,772
Laconia,5,1,473,324,0,797
Laconia,6,1,846,328,0,"1,174"
Meredith,,,"1,254",489,0,"1,743"
"New Hampton",,,246,232,0,478
Sanbornton,,,384,195,0,579
Tilton,,,608,345,1,954
TOTALS,,,"10,304","4,548",1,"14,853"
