City/Town,Ward,Pct,"Stuart D. Trachy","David Karrick",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,218,3,2,223
Boscawen,,,274,0,1,275
Bradford,,,158,1,0,159
Canterbury,,,229,0,1,230
Chichester,,,318,0,1,319
Danbury,,,125,0,1,126
Franklin,1,1,249,0,3,252
Franklin,2,1,163,0,2,165
Franklin,3,1,281,0,0,281
Hill,,,135,0,0,135
Loudon,,,718,1,3,722
"New London",,,431,0,0,431
Newbury,,,275,1,0,276
Northfield,,,403,0,4,407
Salisbury,,,176,0,1,177
Sutton,,,195,0,0,195
Warner,,,245,0,2,247
Webster,,,167,0,0,167
Wilmot,,,133,0,0,133
TOTALS,,,"4,893",6,21,"4,920"
