City/Town,Ward,Pct,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"1,361",0,"1,361"
Andover,,,785,0,785
Boscawen,,,"1,080",0,"1,080"
Bow,,,"2,854",0,"2,854"
Bradford,,,629,0,629
Canterbury,,,847,0,847
Chichester,,,765,0,765
Concord,1,1,"1,268",0,"1,268"
Concord,2,1,"1,257",0,"1,257"
Concord,3,1,"1,059",0,"1,059"
Concord,4,1,"1,521",0,"1,521"
Concord,5,1,"1,495",0,"1,495"
Concord,6,1,"1,163",0,"1,163"
Concord,7,1,"1,522",0,"1,522"
Concord,8,1,"1,167",0,"1,167"
Concord,9,1,"1,240",0,"1,240"
Concord,10,1,"1,875",0,"1,875"
Danbury,,,372,0,372
Dunbarton,,,806,0,806
Epsom,,,"1,445",0,"1,445"
Franklin,1,1,848,0,848
Franklin,2,1,562,0,562
Franklin,3,1,825,0,825
Henniker,,,"1,541",0,"1,541"
Hill,,,212,0,212
Hooksett,,,"3,602",0,"3,602"
Hopkinton,,,"2,377",0,"2,377"
Loudon,,,"1,498",0,"1,498"
"New London",,,"1,934",0,"1,934"
Newbury,,,677,0,677
Northfield,,,"1,278",0,"1,278"
Pembroke,,,"2,361",0,"2,361"
Pittsfield,,,"1,138",0,"1,138"
Salisbury,,,448,0,448
Sutton,,,676,0,676
Warner,,,"1,050",0,"1,050"
Webster,,,634,0,634
Wilmot,,,461,0,461
TOTALS,,,"46,633",0,"46,633"
