City/Town,,,"Dan Linehan","David J. Lovejoy",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,493,0,1,494
Auburn,,,325,0,0,325
Brentwood,,,190,3,0,193
Candia,,,308,0,1,309
Chester,,,247,0,0,247
Danville,,,199,0,1,200
Deerfield,,,253,0,1,254
Derry,,,923,1,1,925
"E. Kingston",,,127,0,1,128
Epping,,,184,0,1,185
Exeter,,,627,1,2,630
Fremont,,,147,2,1,150
Greenland,,,192,5,0,197
Hampstead,,,406,2,1,409
Hampton,,,661,2,1,664
"Hampton Falls",,,170,0,1,171
Kensington,,,103,0,0,103
Kingston,,,283,0,0,283
Londonderry,,,950,0,4,954
"New Castle",,,133,1,1,135
Newfields,,,96,0,0,96
Newington,,,72,0,0,72
Newmarket,,,240,1,0,241
Newton,,,104,0,2,106
"N. Hampton",,,261,0,0,261
Northwood,,,187,0,0,187
Nottingham,,,228,0,1,229
Plaistow,,,279,0,0,279
Portsmouth,,,493,1,1,495
Raymond,,,361,6,4,371
Rye,,,427,0,1,428
Salem,,,"1,131",0,1,"1,132"
Sandown,,,173,0,1,174
Seabrook,,,234,1,0,235
"S. Hampton",,,28,0,0,28
Stratham,,,472,0,0,472
Windham,,,883,0,0,883
TOTALS,,,"12,590",26,29,"12,645"
