City/Town,,,"Amber Gonyea Spanos","Louis H. Thompson","Beverly Chartrand Austin",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,7,9,0,0,16
Charlestown,,,52,59,0,0,111
Claremont,,,432,335,2,0,769
Cornish,,,41,14,0,0,55
Croydon,,,11,3,0,0,14
Goshen,,,24,25,2,0,51
Grantham,,,10,14,1,0,25
Langdon,,,3,1,0,0,4
Lempster,,,25,18,0,0,43
Newport,,,211,152,21,0,384
Plainfield,,,25,16,0,0,41
Springfield,,,10,4,1,0,15
Sunapee,,,48,30,0,0,78
Unity,,,24,16,0,0,40
Washington,,,3,11,0,0,14
TOTALS,,,926,707,27,0,"1,660"
