City/Town,,,"Deanna S. Rollo","George Maglaras","Gabrielle Watson","Susan DeLemus","Fergus Cullen","Jonathan T. Otterson",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,566,539,536,0,1,2,3,"1,647"
Dover,,,"2,300","2,274","2,138",1,2,0,9,"6,724"
Durham,,,"1,265","1,214","1,229",0,0,0,5,"3,713"
Farmington,,,175,181,171,0,0,0,6,533
Lee,,,420,403,391,1,1,1,0,"1,217"
Madbury,,,179,169,162,0,0,0,0,510
Middleton,,,44,40,39,0,0,0,0,123
Milton,,,130,119,121,1,0,0,2,373
"New Durham",,,102,99,104,0,0,0,0,305
Rochester,,,"1,090","1,097","1,050",1,0,0,10,"3,248"
Rollinsford,,,150,152,142,1,1,1,0,447
Somersworth,,,488,476,476,1,1,1,5,"1,448"
Strafford,,,245,245,240,1,0,1,3,735
TOTALS,,,"7,154","7,008","6,799",7,6,6,43,"21,023"
