City/Town,Ward,Pct,"Stuart E. West","Fred S. Parker",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,65,0,0,65
Chesterfield,,,126,0,0,126
Dublin,,,100,0,1,101
Fitzwilliam,,,59,0,0,59
Gilsum,,,18,0,0,18
Harrisville,,,82,0,0,82
Hinsdale,,,115,0,0,115
Jaffrey,,,238,0,0,238
Keene,1,1,122,0,0,122
Keene,2,1,192,1,1,194
Keene,3,1,169,1,0,170
Keene,4,1,183,0,2,185
Keene,5,1,210,4,0,214
Marlborough,,,105,0,1,106
Marlow,,,31,0,0,31
Nelson,,,47,0,0,47
Richmond,,,35,1,0,36
Rindge,,,221,0,0,221
Roxbury,,,19,0,0,19
Stoddard,,,46,0,1,47
Sullivan,,,17,0,0,17
Surry,,,28,1,1,30
Swanzey,,,188,0,0,188
Troy,,,60,0,0,60
Walpole,,,166,0,0,166
Westmoreland,,,101,1,0,102
Winchester,,,130,0,0,130
TOTALS,,,"2,873",9,7,"2,889"
