City/Town,Ward,Pct,"Paul M. Mayette","John A. Marro","Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Republican
Albany,,,56,31,0,0,87
Alexandria,,,112,76,0,0,188
Alton,,,635,262,2,0,899
Ashland,,,304,171,0,0,475
Bartlett,,,325,181,0,0,506
Bath,,,132,115,7,0,254
Belmont,,,471,457,0,0,928
Benton,,,39,7,0,0,46
Berlin,1,1,275,718,0,0,993
Berlin,2,1,356,762,0,0,"1,118"
Berlin,3,1,528,783,0,0,"1,311"
Berlin,4,1,222,677,0,0,899
Bethlehem,,,221,260,2,0,483
Bridgewater,,,129,72,0,0,201
Bristol,,,478,183,0,0,661
Brookfield,,,125,44,0,0,169
Cambridge,,,0,2,0,0,2
Campton,,,341,138,0,0,479
Canaan,,,273,249,0,0,522
Carroll,,,116,112,0,0,228
"Center Harbor",,,154,74,2,0,230
Chatham,,,25,20,0,0,45
Clarksville,,,35,27,0,0,62
Colebrook,,,316,178,0,0,494
Columbia,,,52,36,0,0,88
Conway,,,"1,136",619,15,0,"1,770"
Cornish,,,171,198,0,0,369
Croydon,,,65,49,0,0,114
Dalton,,,87,110,0,0,197
Danbury,,,125,42,0,0,167
Dixville,,,10,5,0,0,15
Dorchester,,,53,18,0,0,71
Dummer,,,30,49,0,0,79
Easton,,,33,39,0,0,72
Eaton,,,77,37,0,0,114
Effingham,,,106,45,1,0,152
Ellsworth,,,17,9,0,0,26
Enfield,,,352,302,0,0,654
Errol,,,54,20,0,0,74
Franconia,,,119,180,3,0,302
Freedom,,,160,78,0,0,238
Gilford,,,"1,056",669,1,0,"1,726"
Gorham,,,370,573,0,0,943
Grafton,,,104,52,0,0,156
Grantham,,,144,62,0,0,206
Groton,,,34,30,0,0,64
Hanover,,,910,"1,271",0,0,"2,181"
"Hart's Location",,,11,5,0,0,16
Haverhill,,,571,418,23,0,"1,012"
Hebron,,,89,37,0,0,126
Hill,,,113,64,0,0,177
Holderness,,,321,150,0,0,471
Jackson,,,123,84,0,0,207
Jefferson,,,124,111,0,0,235
Laconia,1,1,393,268,0,0,661
Laconia,2,1,277,409,0,0,686
Laconia,3,1,455,412,0,0,867
Laconia,4,1,252,339,1,0,592
Laconia,5,1,259,381,0,0,640
Laconia,6,1,509,439,0,0,948
Lancaster,,,456,452,1,0,909
Landaff,,,70,19,0,0,89
Lebanon,1,1,411,440,0,0,851
Lebanon,2,1,269,388,0,0,657
Lebanon,3,1,444,454,2,0,900
Lincoln,,,268,110,0,0,378
Lisbon,,,303,134,0,0,437
Littleton,,,927,969,0,0,"1,896"
Lyman,,,39,49,0,0,88
Lyme,,,222,199,0,0,421
Madison,,,229,92,0,0,321
Meredith,,,881,483,0,0,"1,364"
Middleton,,,42,72,0,0,114
Milan,,,119,146,0,0,265
Millsfield,,,3,4,0,0,7
Milton,,,268,269,0,0,537
Monroe,,,157,83,2,0,242
Moultonborough,,,699,300,0,0,999
"New Durham",,,195,103,0,0,298
"New Hampton",,,212,142,0,0,354
Northumberland,,,342,375,0,0,717
Orange,,,31,35,1,0,67
Orford,,,208,149,0,0,357
Ossipee,,,401,201,0,0,602
Piermont,,,95,81,1,0,177
"Pinkham's Grant",,,1,6,0,0,7
Pittsburg,,,162,49,0,0,211
Plainfield,,,198,234,1,0,433
Plymouth,,,621,416,0,0,"1,037"
Randolph,,,71,60,0,0,131
Rumney,,,260,117,0,0,377
Sanbornton,,,271,240,0,0,511
Sandwich,,,269,182,0,0,451
Shelburne,,,57,49,0,0,106
Springfield,,,118,32,1,0,151
Stark,,,59,42,0,0,101
Stewartstown,,,97,54,1,0,152
Stratford,,,72,85,0,0,157
"Sugar Hill",,,100,87,0,0,187
Sunapee,,,537,272,0,0,809
Tamworth,,,314,207,0,0,521
"Thompson and Meserve's Purchase",,,1,0,0,0,1
Thornton,,,185,82,0,0,267
Tilton,,,401,358,1,0,760
Tuftonboro,,,519,108,0,0,627
Wakefield,,,481,161,0,0,642
Warren,,,120,79,0,0,199
"Waterville Valley",,,30,24,0,0,54
Wentworth,,,124,54,0,0,178
"Wentworth's Location",,,11,3,0,0,14
Whitefield,,,240,321,0,0,561
Wilmot,,,127,97,0,0,224
Wolfeboro,,,939,361,0,0,"1,300"
Woodstock,,,164,87,2,0,253
TOTALS,,,"28,270","22,825",70,0,"51,165"
