City/Town,,,"Joseph Kelly Levasseur","Elizabeth Ropp",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,819,1,1,821
Antrim,,,191,0,0,191
Bedford,,,"1,941",3,14,"1,958"
Bennington,,,95,0,0,95
Brookline,,,363,1,3,367
Deering,,,174,0,0,174
Francestown,,,133,0,1,134
Goffstown,,,"1,121",0,8,"1,129"
Greenfield,,,112,0,0,112
Greenville,,,82,0,0,82
Hancock,,,154,0,0,154
Hillsborough,,,323,0,0,323
Hollis,,,704,1,0,705
Hudson,,,"1,234",0,4,"1,238"
Litchfield,,,482,0,2,484
Lyndeborough,,,120,0,1,121
Manchester,,,"4,955",10,81,"5,046"
Mason,,,122,0,0,122
Merrimack,,,"1,414",0,0,"1,414"
Milford,,,889,0,0,889
"Mont Vernon",,,179,0,0,179
Nashua,,,"3,683",6,13,"3,702"
"New Boston",,,492,1,1,494
"New Ipswich",,,387,0,0,387
Pelham,,,720,0,1,721
Peterborough,,,330,0,0,330
Sharon,,,32,0,0,32
Temple,,,114,0,0,114
Weare,,,680,0,3,683
Wilton,,,240,0,1,241
Windsor,,,35,0,0,35
TOTALS,,,"22,320",23,134,"22,477"
