City/Town,,,"Bill Sharp","Joel A. Dupuis",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,32,0,0,32
Ashland,,,47,0,0,47
Bath,,,10,0,0,10
Benton,,,4,3,0,7
Bethlehem,,,58,0,0,58
Bridgewater,,,17,0,0,17
Bristol,,,47,0,0,47
Campton,,,55,0,0,55
Canaan,,,95,0,0,95
Dorchester,,,6,0,0,6
Easton,,,11,0,0,11
Ellsworth,,,4,1,0,5
Enfield,,,79,0,0,79
Franconia,,,32,0,0,32
Grafton,,,79,0,0,79
Groton,,,12,0,0,12
Hanover,,,330,0,1,331
Haverhill,,,23,0,0,23
Hebron,,,21,0,0,21
Holderness,,,78,4,0,82
Landaff,,,16,3,0,19
Lebanon,,,463,2,1,466
Lincoln,,,33,0,0,33
Lisbon,,,11,2,0,13
Littleton,,,166,1,3,170
Lyman,,,17,0,1,18
Lyme,,,117,1,0,118
Monroe,,,10,0,0,10
Orange,,,26,0,0,26
Orford,,,57,1,0,58
Piermont,,,12,1,0,13
Plymouth,,,109,3,0,112
Rumney,,,56,3,0,59
"Sugar Hill",,,26,1,0,27
Thornton,,,63,0,1,64
Warren,,,12,1,1,14
"Waterville Valley",,,17,0,0,17
Wentworth,,,19,0,3,22
Woodstock,,,25,1,0,26
TOTALS,,,"2,295",28,11,"2,334"
