City/Town,,,"George Hebert","James G. Phinizy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,163,358,0,521
Charlestown,,,"1,012","1,155",0,"2,167"
Claremont,,,"2,634","2,415",3,"5,052"
Cornish,,,425,505,0,930
Croydon,,,278,94,0,372
Goshen,,,267,129,0,396
Grantham,,,818,"1,008",0,"1,826"
Langdon,,,167,177,0,344
Lempster,,,390,192,0,582
Newport,,,"1,826",898,0,"2,724"
Plainfield,,,519,803,0,"1,322"
Springfield,,,437,292,0,729
Sunapee,,,"1,163",719,1,"1,883"
Unity,,,430,280,1,711
Washington,,,394,205,0,599
TOTALS,,,"10,923","9,230",5,"20,158"
