City/Town,,,"Henry P. Mock","Tina Craig",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,52,0,0,52
Bartlett,,,288,1,0,289
Brookfield,,,86,0,0,86
Chatham,,,28,18,0,46
Conway,,,494,0,0,494
Eaton,,,65,0,0,65
Effingham,,,120,0,0,120
Freedom,,,164,0,0,164
"Hale's Location",,,45,0,0,45
"Hart's Location",,,6,0,0,6
Jackson,,,98,0,0,98
Madison,,,206,0,1,207
Moultonborough,,,666,0,0,666
Ossipee,,,335,1,0,336
Sandwich,,,144,0,0,144
Tamworth,,,187,1,1,189
Tuftonboro,,,315,1,1,317
Wakefield,,,397,0,0,397
Wolfeboro,,,734,0,0,734
TOTALS,,,"4,430",22,3,"4,455"
