City/Town,Ward,Pct,"John Ford","Edward J. Howard",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,4,0,1,5
Brentwood,,,0,1,0,1
Candia,,,0,0,1,1
Danville,,,1,0,0,1
Derry,,,9,3,1,13
"E. Kingston",,,4,0,0,4
Fremont,,,0,1,0,1
Hampstead,,,3,1,0,4
Kingston,,,5,0,1,6
Londonderry,,,3,0,5,8
Newfields,,,0,2,0,2
Newmarket,,,2,0,0,2
Northwood,,,0,1,0,1
Nottingham,,,5,0,0,5
Portsmouth,1,1,0,2,0,2
Portsmouth,2,1,0,0,0,0
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,0,0,0,0
Portsmouth,5,1,1,2,0,3
Portsmouth,6,1,0,0,0,0
Raymond,,,0,1,3,4
Rye,,,0,0,1,1
Salem,,,35,0,0,35
Seabrook,,,40,2,0,42
"S. Hampton",,,9,1,0,10
Stratham,,,0,2,0,2
TOTALS,,,121,19,13,153
