City/Town,Ward,Pct,"Debra E. Crapo","Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,234,1,0,235
Auburn,,,123,0,0,123
Brentwood,,,61,0,0,61
Candia,,,97,0,0,97
Chester,,,60,0,2,62
Danville,,,73,0,0,73
Deerfield,,,108,0,0,108
Derry,,,464,0,1,465
"E. Kingston",,,46,0,0,46
Epping,,,106,0,0,106
Exeter,,,606,1,0,607
Fremont,,,44,0,1,45
Greenland,,,98,0,0,98
Hampstead,,,251,0,0,251
Hampton,,,568,0,1,569
"Hampton Falls",,,53,0,0,53
Kensington,,,77,1,0,78
Kingston,,,107,0,0,107
Londonderry,,,328,0,0,328
"New Castle",,,96,0,0,96
Newfields,,,60,1,0,61
Newington,,,26,0,0,26
Newmarket,,,331,0,1,332
Newton,,,48,0,0,48
"N. Hampton",,,146,1,0,147
Northwood,,,119,0,0,119
Nottingham,,,89,0,0,89
Plaistow,,,125,1,0,126
Portsmouth,1,1,166,0,3,169
Portsmouth,2,1,284,0,0,284
Portsmouth,3,1,104,0,0,104
Portsmouth,4,1,223,0,0,223
Portsmouth,5,1,246,0,0,246
Raymond,,,139,0,0,139
Rye,,,316,0,0,316
Salem,,,691,0,1,692
Sandown,,,77,0,0,77
Seabrook,,,139,0,0,139
"S. Hampton",,,98,0,0,98
Stratham,,,221,1,0,222
Windham,,,198,1,0,199
TOTALS,,,"7,446",8,10,"7,464"
