City/Town,,,"Albert N. Dion","John Joseph Wallace",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,57,102,0,159
Antrim,,,31,34,0,65
Bedford,,,180,176,0,356
Bennington,,,8,13,0,21
Brookline,,,24,18,0,42
Deering,,,13,10,0,23
Francestown,,,18,19,0,37
Goffstown,,,280,139,0,419
Greenfield,,,5,13,0,18
Greenville,,,42,25,0,67
Hancock,,,20,25,0,45
Hillsborough,,,31,43,0,74
Hollis,,,81,61,0,142
Hudson,,,191,144,0,335
Litchfield,,,47,53,0,100
Lyndeborough,,,6,14,0,20
Manchester,,,"2,958","2,471",0,"5,429"
Mason,,,10,17,0,27
Merrimack,,,207,168,0,375
Milford,,,114,131,0,245
"Mont Vernon",,,21,16,0,37
Nashua,,,"1,275",815,0,"2,090"
"New Boston",,,28,37,0,65
"New Ipswich",,,17,26,0,43
Pelham,,,106,56,0,162
Peterborough,,,70,66,0,136
Sharon,,,6,7,0,13
Temple,,,15,19,0,34
Weare,,,46,54,0,100
Wilton,,,46,44,0,90
Windsor,,,3,0,0,3
TOTALS,,,"5,956","4,816",0,"10,772"
