City/Town,Ward,Pct,"Albert N. Dion","John Joseph Wallace",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,57,102,0,159
Antrim,,,31,34,0,65
Bedford,,,180,176,0,356
Bennington,,,8,13,0,21
Brookline,,,24,18,0,42
Deering,,,13,10,0,23
Francestown,,,18,19,0,37
Goffstown,,,280,139,0,419
Greenfield,,,5,13,0,18
Greenville,,,42,25,0,67
Hancock,,,20,25,0,45
Hillsborough,,,31,43,0,74
Hollis,,,81,61,0,142
Hudson,,,191,144,0,335
Litchfield,,,47,53,0,100
Lyndeborough,,,6,14,0,20
Manchester,1,1,243,206,0,449
Manchester,2,1,231,262,0,493
Manchester,3,1,221,199,0,420
Manchester,4,1,123,262,0,385
Manchester,5,1,163,158,0,321
Manchester,6,1,263,280,0,543
Manchester,7,1,247,147,0,394
Manchester,8,1,284,234,0,518
Manchester,9,1,237,254,0,491
Manchester,10,1,345,211,0,556
Manchester,11,1,296,109,0,405
Manchester,12,1,305,149,0,454
Mason,,,10,17,0,27
Merrimack,,,207,168,0,375
Milford,,,114,131,0,245
"Mont Vernon",,,21,16,0,37
Nashua,1,1,162,89,0,251
Nashua,2,1,98,116,0,214
Nashua,3,1,133,79,0,212
Nashua,4,1,114,51,0,165
Nashua,5,1,163,108,0,271
Nashua,6,1,232,89,0,321
Nashua,7,1,161,93,0,254
Nashua,8,1,97,80,0,177
Nashua,9,1,115,110,0,225
"New Boston",,,28,37,0,65
"New Ipswich",,,17,26,0,43
Pelham,,,106,56,0,162
Peterborough,,,70,66,0,136
Sharon,,,6,7,0,13
Temple,,,15,19,0,34
Weare,,,46,54,0,100
Wilton,,,46,44,0,90
Windsor,,,3,0,0,3
TOTALS,,,"5,956","4,816",0,"10,772"
