City/Town,,,"Stuart E. West","Fred S. Parker",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,51,0,2,53
Chesterfield,,,65,0,0,65
Dublin,,,88,0,0,88
Fitzwilliam,,,185,0,0,185
Gilsum,,,56,0,0,56
Harrisville,,,50,0,0,50
Hinsdale,,,76,0,0,76
Jaffrey,,,154,0,0,154
Keene,,,661,1,8,670
Marlborough,,,60,0,0,60
Marlow,,,22,0,1,23
Nelson,,,44,0,0,44
Richmond,,,90,0,0,90
Rindge,,,169,0,0,169
Roxbury,,,18,0,0,18
Stoddard,,,38,0,0,38
Sullivan,,,55,0,0,55
Surry,,,26,0,0,26
Swanzey,,,464,0,0,464
Troy,,,108,0,0,108
Walpole,,,122,1,0,123
Westmoreland,,,107,0,0,107
Winchester,,,84,0,0,84
TOTALS,,,"2,793",2,11,"2,806"
