City/Town,,,"Dave Wheeler","Bob Clegg","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,938,452,4,2,"1,396"
Antrim,,,179,115,0,0,294
Bennington,,,118,33,0,1,152
Brookline,,,496,185,0,0,681
Deering,,,140,104,2,0,246
Dunbarton,,,382,110,1,2,495
Fitzwilliam,,,173,65,0,0,238
Francestown,,,167,84,0,1,252
Greenfield,,,124,55,0,1,180
Greenville,,,137,62,0,1,200
Hillsborough,,,373,194,0,0,567
Hollis,,,685,275,4,2,966
Hudson,,,931,"1,481",4,1,"2,417"
Jaffrey,,,315,181,1,2,499
Litchfield,,,465,416,1,0,882
Lyndeborough,,,180,69,0,0,249
Mason,,,164,50,0,0,214
Merrimack,,,"1,734",895,0,0,"2,629"
Milford,,,"1,200",445,0,1,"1,646"
"Mont Vernon",,,226,82,0,0,308
Nashua,,,"3,365","2,432",7,13,"5,817"
"New Boston",,,522,225,0,0,747
"New Ipswich",,,672,189,0,0,861
Peterborough,,,282,171,0,3,456
Richmond,,,111,56,0,0,167
Rindge,,,412,421,0,2,835
Sharon,,,39,15,0,1,55
Swanzey,,,365,239,0,0,604
Temple,,,112,57,2,0,171
Troy,,,113,57,0,0,170
Weare,,,655,385,0,3,"1,043"
Wilton,,,353,146,0,0,499
Windsor,,,36,12,0,0,48
TOTALS,,,"16,164","9,758",26,36,"25,984"
