City/Town,,,"Eli Rivera","Bill Nelson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,486,493,2,981
Chesterfield,,,"1,076","1,013",2,"2,091"
Dublin,,,486,477,1,964
Fitzwilliam,,,533,643,2,"1,178"
Gilsum,,,217,217,2,436
Harrisville,,,436,231,0,667
Hinsdale,,,855,804,0,"1,659"
Jaffrey,,,"1,124","1,514",4,"2,642"
Keene,,,"7,382","4,276",11,"11,669"
Marlborough,,,588,550,5,"1,143"
Marlow,,,209,209,0,418
Nelson,,,249,168,0,417
Richmond,,,249,376,0,625
Rindge,,,"1,111","2,129",0,"3,240"
Roxbury,,,59,72,0,131
Stoddard,,,331,402,0,733
Sullivan,,,199,194,0,393
Surry,,,247,240,0,487
Swanzey,,,"1,704","1,981",2,"3,687"
Troy,,,417,547,0,964
Walpole,,,"1,079",904,5,"1,988"
Westmoreland,,,538,439,0,977
Winchester,,,819,848,4,"1,671"
TOTALS,,,"20,394","18,727",40,"39,161"
