City/Town,Ward,Pct,"Leo R. Bernier","Leslie Gordon Hammond",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,"1,019",930,1,"1,950"
Andover,,,654,533,0,"1,187"
Boscawen,,,780,744,0,"1,524"
Bow,,,"1,951","2,727",4,"4,682"
Bradford,,,400,466,0,866
Canterbury,,,691,589,1,"1,281"
Chichester,,,592,775,0,"1,367"
Concord,1,1,"1,290",804,1,"2,095"
Concord,2,1,"1,031",712,2,"1,745"
Concord,3,1,844,527,0,"1,371"
Concord,4,1,"1,118",583,1,"1,702"
Concord,5,1,"1,347",751,4,"2,102"
Concord,6,1,"1,041",554,2,"1,597"
Concord,7,1,"1,346",764,0,"2,110"
Concord,8,1,"1,034",689,0,"1,723"
Concord,9,1,990,683,0,"1,673"
Concord,10,1,"1,260","1,087",5,"2,352"
Danbury,,,258,303,0,561
Dunbarton,,,556,"1,068",2,"1,626"
Epsom,,,"1,059","1,188",2,"2,249"
Franklin,1,1,596,586,1,"1,183"
Franklin,2,1,460,409,3,872
Franklin,3,1,660,542,0,"1,202"
Henniker,,,"1,214",970,3,"2,187"
Hill,,,211,286,0,497
Hooksett,,,"2,896","3,434",3,"6,333"
Hopkinton,,,"1,726","1,487",0,"3,213"
Loudon,,,"1,148","1,434",3,"2,585"
"New London",,,"1,202","1,387",2,"2,591"
Newbury,,,506,669,1,"1,176"
Northfield,,,984,979,1,"1,964"
Pembroke,,,"1,770","1,676",0,"3,446"
Pittsfield,,,770,925,0,"1,695"
Salisbury,,,318,390,0,708
Sutton,,,519,537,0,"1,056"
Warner,,,755,681,1,"1,437"
Webster,,,478,509,1,988
Wilmot,,,389,371,0,760
TOTALS,,,"35,863","33,749",44,"69,656"
