City/Town,Ward,Pct,"A.J. Barry","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,76,4,29,109
Antrim,,,2,0,9,11
Bedford,,,274,9,63,346
Bennington,,,13,0,4,17
Brookline,,,23,0,3,26
Deering,,,27,0,7,34
Francestown,,,10,0,5,15
Goffstown,,,20,48,47,115
Greenfield,,,12,0,3,15
Greenville,,,15,0,2,17
Hancock,,,29,1,11,41
Hillsborough,,,27,0,1,28
Hollis,,,33,1,7,41
Hudson,,,22,90,45,157
Litchfield,,,3,19,11,33
Lyndeborough,,,17,1,3,21
Manchester,1,1,59,15,36,110
Manchester,2,1,35,4,33,72
Manchester,3,1,39,0,23,62
Manchester,4,1,11,1,19,31
Manchester,5,1,20,3,11,34
Manchester,6,1,13,3,25,41
Manchester,7,1,18,6,31,55
Manchester,8,1,16,4,15,35
Manchester,9,1,24,4,24,52
Manchester,10,1,35,11,16,62
Manchester,11,1,8,2,18,28
Manchester,12,1,18,5,18,41
Mason,,,9,0,7,16
"Mont Vernon",,,25,0,3,28
Nashua,1,1,32,4,23,59
Nashua,2,1,20,11,25,56
Nashua,3,1,43,8,25,76
Nashua,4,1,7,6,11,24
Nashua,5,1,21,7,25,53
Nashua,6,1,11,3,12,26
Nashua,7,1,28,4,22,54
Nashua,8,1,28,5,21,54
Nashua,9,1,32,5,13,50
"New Boston",,,0,9,8,17
"New Ipswich",,,8,4,5,17
Pelham,,,57,90,15,162
Peterborough,,,86,2,37,125
Sharon,,,2,0,2,4
Temple,,,0,0,6,6
Weare,,,31,1,13,45
Wilton,,,54,1,2,57
Windsor,,,0,2,0,2
TOTALS,,,"1,393",393,794,"2,580"
