City/Town,Ward,Pct,"Robert M. Newcomb","Barry W. Newcomb","Bill Baldwin","Chuck Massahos",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,0,0,1,0,0,1
Brentwood,,,1,1,1,0,0,3
Danville,,,0,0,1,0,0,1
Fremont,,,0,0,0,2,0,2
Hampstead,,,1,1,0,0,0,2
Hampton,,,2,2,0,0,1,5
Kingston,,,0,0,1,0,0,1
"N. Hampton",,,1,1,0,0,0,2
Nottingham,,,0,0,0,1,0,1
Portsmouth,1,1,0,0,0,0,0,0
Portsmouth,2,1,0,0,0,0,0,0
Portsmouth,3,1,0,0,0,0,1,1
Portsmouth,4,1,0,0,0,0,0,0
Portsmouth,5,1,0,0,0,0,0,0
Raymond,,,1,1,1,0,1,4
Sandown,,,1,1,1,0,0,3
Seabrook,,,0,0,0,0,1,1
Stratham,,,0,0,0,0,1,1
TOTALS,,,7,7,6,3,5,28
