City/Town,Ward,Pct,"Michael G. Hureau",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"3,268",43,"3,311"
Auburn,,,"2,682",8,"2,690"
Brentwood,,,"1,949",12,"1,961"
Candia,,,"1,927",6,"1,933"
Chester,,,"2,159",0,"2,159"
Danville,,,"1,916",20,"1,936"
Deerfield,,,"2,006",4,"2,010"
Derry,,,"11,414",0,"11,414"
"E. Kingston",,,"1,116",6,"1,122"
Epping,,,"2,775",20,"2,795"
Exeter,,,"4,882",81,"4,963"
Fremont,,,"2,093",12,"2,105"
Greenland,,,"1,752",18,"1,770"
Hampstead,,,"3,967",0,"3,967"
Hampton,,,"6,334",64,"6,398"
"Hampton Falls",,,"1,093",7,"1,100"
Kensington,,,902,5,907
Kingston,,,"2,706",8,"2,714"
Londonderry,,,"9,805",40,"9,845"
"New Castle",,,421,3,424
Newfields,,,761,9,770
Newington,,,384,6,390
Newmarket,,,"3,127",67,"3,194"
Newton,,,"2,004",15,"2,019"
"N. Hampton",,,"2,058",14,"2,072"
Northwood,,,"1,870",25,"1,895"
Nottingham,,,"1,993",30,"2,023"
Plaistow,,,"3,067",34,"3,101"
Portsmouth,1,1,"1,385",36,"1,421"
Portsmouth,2,1,"1,398",45,"1,443"
Portsmouth,3,1,"1,121",31,"1,152"
Portsmouth,4,1,"1,104",19,"1,123"
Portsmouth,5,1,"1,100",19,"1,119"
Raymond,,,"3,985",0,"3,985"
Rye,,,"2,421",45,"2,466"
Salem,,,"11,393",73,"11,466"
Sandown,,,"2,594",10,"2,604"
Seabrook,,,"2,992",22,"3,014"
"S. Hampton",,,395,0,395
Stratham,,,"3,266",34,"3,300"
Windham,,,"6,553",42,"6,595"
TOTALS,,,"120,138",933,"121,071"
