City/Town,,,"Carole A. Lamirande","Frederick W. King",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"3,607","1,382",0,"4,989"
Bethlehem,,,402,404,0,806
Cambridge,,,4,0,0,4
Carroll,,,146,192,0,338
Clarksville,,,42,82,0,124
Colebrook,,,234,678,0,912
Columbia,,,75,176,0,251
Dalton,,,168,208,0,376
Dixville,,,3,24,0,27
Dummer,,,91,84,0,175
Errol,,,70,88,0,158
Franconia,,,206,277,0,483
Grantham,,,"1,079",508,0,"1,587"
Jefferson,,,206,272,0,478
Lancaster,,,617,826,0,"1,443"
Lisbon,,,221,380,0,601
Littleton,,,847,"1,252",0,"2,099"
Milan,,,380,180,0,560
Millsfield,,,1,10,0,11
Northumberland,,,537,388,0,925
"Pinkham's Grant",,,13,2,0,15
Pittsburg,,,141,299,0,440
Randolph,,,142,98,0,240
Shelburne,,,126,74,0,200
Stark,,,117,68,0,185
Stewartstown,,,92,207,0,299
Stratford,,,145,131,0,276
"Sugar Hill",,,137,154,0,291
Wentworth,,,8,15,0,23
Whitefield,,,353,461,0,814
TOTALS,,,"10,210","8,920",0,"19,130"
