City/Town,Ward,Pct,"Toni Pappas","Leo R. Bernier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"6,242","2,583",2,"8,827"
Manchester,1,1,"2,113","1,629",2,"3,744"
Manchester,2,1,"1,586","1,378",3,"2,967"
Manchester,3,1,736,740,2,"1,478"
Manchester,4,1,982,895,4,"1,881"
Manchester,5,1,706,690,3,"1,399"
Manchester,6,1,"1,790","1,236",7,"3,033"
Manchester,7,1,"1,094",996,2,"2,092"
Manchester,8,1,"1,873","1,214",3,"3,090"
Manchester,9,1,"1,241","1,182",2,"2,425"
Manchester,10,1,"1,257","1,181",0,"2,438"
Manchester,11,1,836,804,13,"1,653"
Manchester,12,1,"1,255","1,026",3,"2,284"
"New Boston",,,"1,359",818,1,"2,178"
TOTALS,,,"23,070","16,372",47,"39,489"
