City/Town,,,"Paul Henle",Write-Ins,"Total Votes Cast"
,,,
Albany,,,18,0,18
Bartlett,,,75,0,75
Brookfield,,,25,0,25
"Center Harbor",,,50,0,50
Chatham,,,1,0,1
Conway,,,162,0,162
Eaton,,,11,0,11
Effingham,,,27,0,27
Freedom,,,43,0,43
"Hart's Location",,,3,0,3
Jackson,,,44,0,44
Madison,,,50,0,50
Meredith,,,176,0,176
Middleton,,,74,0,74
Milton,,,112,0,112
Moultonborough,,,105,0,105
Ossipee,,,75,0,75
Sandwich,,,170,0,170
Tamworth,,,152,0,152
Tuftonboro,,,47,0,47
Wakefield,,,110,0,110
Wolfeboro,,,143,0,143
TOTALS,,,"1,673",0,"1,673"
