City/Town,,,"Evelyn S. Hubal","John F. Flaherty",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,99,0,0,99
Chesterfield,,,178,0,0,178
Dublin,,,181,3,0,184
Fitzwilliam,,,90,12,0,102
Gilsum,,,46,0,0,46
Harrisville,,,56,0,0,56
Hinsdale,,,114,1,0,115
Jaffrey,,,301,4,0,305
Keene,,,"1,056",41,0,"1,097"
Marlborough,,,120,2,0,122
Marlow,,,51,0,0,51
Nelson,,,65,0,0,65
Richmond,,,53,7,0,60
Rindge,,,197,4,0,201
Roxbury,,,10,0,0,10
Stoddard,,,60,0,0,60
Sullivan,,,56,0,0,56
Surry,,,69,0,0,69
Swanzey,,,334,6,0,340
Troy,,,78,3,0,81
Walpole,,,256,9,0,265
Westmoreland,,,117,1,0,118
Winchester,,,120,0,0,120
TOTALS,,,"3,707",93,0,"3,800"
