City/Town,Ward,Pct,"Michael Conlon","Anne Coughlin","Barb Hynes",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,336",8,0,3,"1,347"
Antrim,,,270,0,0,4,274
Bedford,,,"2,121",0,0,0,"2,121"
Bennington,,,147,1,0,1,149
Brookline,,,498,0,0,0,498
Deering,,,157,2,0,0,159
Francestown,,,250,0,0,0,250
Goffstown,,,"1,331",6,1,8,"1,346"
Greenfield,,,172,0,0,0,172
Greenville,,,145,0,0,0,145
Hancock,,,407,0,0,1,408
Hillsborough,,,393,0,0,0,393
Hollis,,,898,3,0,2,903
Hudson,,,"1,506",3,1,2,"1,512"
Litchfield,,,541,0,0,1,542
Lyndeborough,,,180,0,0,0,180
Manchester,1,1,"1,054",5,0,9,"1,068"
Manchester,2,1,884,6,0,3,893
Manchester,3,1,510,1,0,5,516
Manchester,4,1,493,2,0,2,497
Manchester,5,1,404,2,0,0,406
Manchester,6,1,743,4,1,8,756
Manchester,7,1,558,0,0,0,558
Manchester,8,1,691,0,0,1,692
Manchester,9,1,601,7,1,9,618
Manchester,10,1,614,0,2,3,619
Manchester,11,1,463,0,0,3,466
Manchester,12,1,699,1,0,4,704
Mason,,,139,0,0,0,139
Merrimack,,,"2,058",0,0,0,"2,058"
Milford,,,"1,302",2,0,1,"1,305"
"Mont Vernon",,,388,0,1,2,391
Nashua,1,1,918,3,1,1,923
Nashua,2,1,704,2,0,1,707
Nashua,3,1,756,4,0,2,762
Nashua,4,1,411,1,0,2,414
Nashua,5,1,788,2,2,2,794
Nashua,6,1,561,1,0,1,563
Nashua,7,1,569,1,0,1,571
Nashua,8,1,809,0,0,2,811
Nashua,9,1,778,0,1,6,785
"New Boston",,,558,0,0,0,558
"New Ipswich",,,276,0,2,1,279
Pelham,,,766,1,0,1,768
Peterborough,,,"1,184",0,0,5,"1,189"
Sharon,,,64,0,0,0,64
Temple,,,188,0,0,0,188
Weare,,,608,1,1,2,612
Wilton,,,483,1,0,2,486
Windsor,,,12,0,0,0,12
TOTALS,,,"32,386",70,14,101,"32,571"
