City/Town,Ward,Pct,"Deanna S. Rollo","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,860,793,798,6,"2,457"
Dover,1,1,645,588,542,4,"1,779"
Dover,2,1,675,638,600,7,"1,920"
Dover,3,1,706,700,644,3,"2,053"
Dover,4,1,634,623,604,1,"1,862"
Dover,5,1,451,444,410,3,"1,308"
Dover,6,1,397,415,390,2,"1,204"
Durham,,,"1,686","1,603","1,572",4,"4,865"
Farmington,,,320,295,303,1,919
Lee,,,600,526,524,2,"1,652"
Madbury,,,300,290,288,0,878
Middleton,,,65,60,64,1,190
Milton,,,225,223,211,0,659
"New Durham",,,195,177,172,1,545
Rochester,1,1,359,358,327,2,"1,046"
Rochester,2,1,355,333,333,0,"1,021"
Rochester,3,1,314,286,283,0,883
Rochester,4,1,333,313,318,7,971
Rochester,5,1,270,270,275,4,819
Rochester,6,1,258,259,248,10,775
Rollinsford,,,308,282,268,0,858
Somersworth,1,1,248,227,237,0,712
Somersworth,2,1,203,197,174,1,575
Somersworth,3,1,154,150,144,0,448
Somersworth,4,1,249,242,235,0,726
Somersworth,5,1,138,131,127,0,396
Strafford,,,376,383,377,0,"1,136"
TOTALS,,,"11,324","10,806","10,468",59,"32,657"
