City/Town,,,"Lee C. Nyquist","Andy Sanborn","Ken Hawkins","Michael F. Kenney",Write-Ins,"Total Votes Cast"
,,,,,,
Bedford,,,934,1,1,0,6,942
Dublin,,,179,0,0,0,0,179
Fitzwilliam,,,176,0,0,0,0,176
Greenfield,,,124,0,0,0,0,124
Hancock,,,293,0,0,0,1,294
Jaffrey,,,332,0,0,0,4,336
Lyndeborough,,,97,0,0,0,1,98
"Mont Vernon",,,189,1,0,0,1,191
"New Boston",,,399,0,0,0,1,400
Peterborough,,,724,0,0,0,1,725
Richmond,,,101,0,0,0,2,103
Sharon,,,44,0,0,0,0,44
Temple,,,128,0,0,0,0,128
Troy,,,98,0,0,0,1,99
TOTALS,,,"3,818",2,1,0,18,"3,839"
