City/Town,Ward,Pct,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"3,410",0,"3,410"
Antrim,,,655,0,655
Bedford,,,"4,170",0,"4,170"
Bennington,,,297,0,297
Brookline,,,585,0,585
Deering,,,396,0,396
Francestown,,,422,0,422
Goffstown,,,"4,366",0,"4,366"
Greenfield,,,357,0,357
Greenville,,,592,0,592
Hancock,,,707,0,707
Hillsborough,,,"1,165",0,"1,165"
Hollis,,,"1,710",0,"1,710"
Hudson,,,"4,816",0,"4,816"
Litchfield,,,"1,229",0,"1,229"
Lyndeborough,,,409,0,409
Manchester,1,1,"3,561",0,"3,561"
Manchester,2,1,"3,016",0,"3,016"
Manchester,3,1,"2,135",0,"2,135"
Manchester,4,1,"2,085",0,"2,085"
Manchester,5,1,"1,861",0,"1,861"
Manchester,6,1,"2,994",0,"2,994"
Manchester,7,1,"2,341",0,"2,341"
Manchester,8,1,"2,889",0,"2,889"
Manchester,9,1,"2,673",0,"2,673"
Manchester,10,1,"2,822",0,"2,822"
Manchester,11,1,"1,874",0,"1,874"
Manchester,12,1,"3,062",0,"3,062"
Mason,,,282,0,282
Merrimack,,,"4,529",0,"4,529"
Milford,,,"3,070",0,"3,070"
"Mont Vernon",,,539,0,539
Nashua,1,1,"3,286",0,"3,286"
Nashua,2,1,"2,128",0,"2,128"
Nashua,3,1,"1,572",0,"1,572"
Nashua,4,1,"1,248",0,"1,248"
Nashua,5,1,"2,022",0,"2,022"
Nashua,6,1,"2,059",0,"2,059"
Nashua,7,1,"1,610",0,"1,610"
Nashua,8,1,"3,590",0,"3,590"
Nashua,9,1,"2,260",0,"2,260"
"New Boston",,,819,0,819
"New Ipswich",,,846,0,846
Pelham,,,"2,689",0,"2,689"
Peterborough,,,"2,075",0,"2,075"
Sharon,,,84,0,84
Temple,,,279,0,279
Weare,,,"1,180",0,"1,180"
Wilton,,,"1,051",0,"1,051"
Windsor,,,40,0,40
TOTALS,,,"93,859",0,"93,859"
