City/Town,Ward,Pct,"Carol E. Ingraham","Patricia L. Albano",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,506,454,0,960
Andover,,,327,150,0,477
Boscawen,,,546,217,0,763
Bow,,,"1,161",235,0,"1,396"
Bradford,,,259,133,0,392
Canterbury,,,326,139,0,465
Chichester,,,292,103,0,395
Concord,1,1,801,341,0,"1,142"
Concord,2,1,"1,089",344,0,"1,433"
Concord,3,1,679,200,0,879
Concord,4,1,683,354,0,"1,037"
Concord,5,1,497,198,0,695
Concord,6,1,590,317,0,907
Concord,7,1,"1,153",372,0,"1,525"
Concord,8,1,"1,123",374,0,"1,497"
Danbury,,,119,44,0,163
Dunbarton,,,290,94,0,384
Epsom,,,536,164,0,700
Franklin,1,1,386,301,0,687
Franklin,2,1,251,182,0,433
Franklin,3,1,477,322,0,799
Henniker,,,501,265,0,766
Hill,,,134,43,0,177
Hooksett,,,"1,288",546,0,"1,834"
Hopkinton,,,"1,085",387,0,"1,472"
Loudon,,,463,147,0,610
"New London",,,"1,009",182,0,"1,191"
Newbury,,,240,88,1,329
Northfield,,,394,206,0,600
Pembroke,,,973,486,0,"1,459"
Pittsfield,,,495,259,0,754
Salisbury,,,170,82,0,252
Sutton,,,221,153,0,374
Warner,,,326,327,0,653
Webster,,,222,88,0,310
Wilmot,,,152,85,0,237
TOTALS,,,"19,764","8,382",1,"28,147"
