City/Town,,,"Carol E. Ingraham","Patricia L. Albano",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,506,454,0,960
Andover,,,327,150,0,477
Boscawen,,,546,217,0,763
Bow,,,"1,161",235,0,"1,396"
Bradford,,,259,133,0,392
Canterbury,,,326,139,0,465
Chichester,,,292,103,0,395
Concord,,,"6,615","2,500",0,"9,115"
Danbury,,,119,44,0,163
Dunbarton,,,290,94,0,384
Epsom,,,536,164,0,700
Franklin,,,"1,114",805,0,"1,919"
Henniker,,,501,265,0,766
Hill,,,134,43,0,177
Hooksett,,,"1,288",546,0,"1,834"
Hopkinton,,,"1,085",387,0,"1,472"
Loudon,,,463,147,0,610
"New London",,,"1,009",182,0,"1,191"
Newbury,,,240,88,1,329
Northfield,,,394,206,0,600
Pembroke,,,973,486,0,"1,459"
Pittsfield,,,495,259,0,754
Salisbury,,,170,82,0,252
Sutton,,,221,153,0,374
Warner,,,326,327,0,653
Webster,,,222,88,0,310
Wilmot,,,152,85,0,237
TOTALS,,,"19,764","8,382",1,"28,147"
