City/Town,,,"Bill Lynch","Fred S. Parker",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,567,355,0,922
Chesterfield,,,"1,121",868,0,"1,989"
Dublin,,,587,364,1,952
Fitzwilliam,,,671,514,2,"1,187"
Gilsum,,,212,187,0,399
Harrisville,,,443,187,0,630
Hinsdale,,,"1,112",464,0,"1,576"
Jaffrey,,,"1,380","1,179",3,"2,562"
Keene,,,"7,445","3,363",10,"10,818"
Marlborough,,,687,357,2,"1,046"
Marlow,,,226,160,0,386
Nelson,,,265,151,0,416
Richmond,,,305,324,1,630
Rindge,,,"1,267","1,617",0,"2,884"
Roxbury,,,94,44,1,139
Stoddard,,,362,323,0,685
Sullivan,,,178,162,0,340
Surry,,,251,205,0,456
Swanzey,,,"1,917","1,390",0,"3,307"
Troy,,,498,421,0,919
Walpole,,,"1,146",763,0,"1,909"
Westmoreland,,,590,409,0,999
Winchester,,,"1,005",624,3,"1,632"
TOTALS,,,"22,329","14,431",23,"36,783"
