City/Town,Ward,Pct,"Charles K. Thayer","Maureen E. Barrrows",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,139,90,0,229
Auburn,,,128,73,0,201
Brentwood,,,110,79,0,189
Candia,,,97,120,0,217
Chester,,,147,91,0,238
Danville,,,73,55,0,128
Deerfield,,,111,104,0,215
Derry,,,686,610,0,"1,296"
"E. Kingston",,,76,50,0,126
Epping,,,179,141,0,320
Exeter,,,531,577,0,"1,108"
Fremont,,,111,84,0,195
Greenland,,,122,73,0,195
Hampstead,,,186,102,0,288
Hampton,,,437,280,0,717
"Hampton Falls",,,116,85,0,201
Kensington,,,52,65,0,117
Kingston,,,222,207,0,429
Londonderry,,,409,345,0,754
"New Castle",,,95,64,0,159
Newfields,,,68,49,0,117
Newington,,,54,18,0,72
Newmarket,,,110,115,0,225
Newton,,,96,47,0,143
"N. Hampton",,,211,104,0,315
Northwood,,,90,87,0,177
Nottingham,,,97,56,0,153
Plaistow,,,159,100,0,259
Portsmouth,1,1,52,18,0,70
Portsmouth,2,1,58,28,0,86
Portsmouth,3,1,53,21,0,74
Portsmouth,4,1,113,54,0,167
Portsmouth,5,1,90,29,0,119
Raymond,,,192,148,0,340
Rye,,,301,190,0,491
Salem,,,547,361,0,908
Sandown,,,128,69,0,197
Seabrook,,,159,111,0,270
"S. Hampton",,,34,16,0,50
Stratham,,,265,170,0,435
Windham,,,305,243,0,548
TOTALS,,,"7,209","5,329",0,"12,538"
