City/Town,Ward,Pct,"Craig R. Benson","Charles A. Tarbell","John H. Lynch","Richard R. Green","Peter W. Heed","Paul McEachern",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,29,15,0,3,0,1,0,48
Albany,,,27,7,1,2,0,0,0,37
Alexandria,,,104,29,0,0,0,0,0,133
Allenstown,,,92,27,4,7,1,1,0,132
Alstead,,,39,22,1,0,0,0,0,62
Alton,,,239,43,1,6,0,0,1,290
Amherst,,,841,174,42,9,0,3,6,"1,075"
Andover,,,92,40,0,12,0,0,0,144
Antrim,,,143,24,8,0,0,0,0,175
Ashland,,,127,20,3,3,0,0,0,153
Atkinson,,,468,64,5,3,0,0,0,540
Auburn,,,206,52,7,1,0,0,2,268
Barnstead,,,125,54,4,8,0,0,0,191
Barrington,,,189,52,8,53,0,1,0,303
Bartlett,,,121,30,3,2,0,0,1,157
Bath,,,68,22,4,0,0,1,0,95
Bedford,,,"1,238",198,20,5,0,1,4,"1,466"
Belmont,,,150,60,9,15,0,0,1,235
Bennington,,,80,22,0,0,1,0,0,103
Benton,,,24,4,1,1,0,0,0,30
Berlin,1,1,44,14,5,1,0,1,1,66
Berlin,2,1,43,24,8,0,0,0,0,75
Berlin,3,1,90,32,9,1,0,1,0,133
Berlin,4,1,23,7,0,0,0,1,0,31
Bethlehem,,,70,28,11,0,0,1,0,110
Boscawen,,,80,62,19,21,0,0,0,182
Bow,,,328,176,47,53,0,0,2,606
Bradford,,,57,24,9,6,0,0,0,96
Brentwood,,,124,54,2,2,1,0,0,183
Bridgewater,,,69,23,3,1,0,0,0,96
Bristol,,,201,61,14,4,0,0,5,285
Brookfield,,,56,10,1,0,2,0,0,69
Brookline,,,263,45,4,4,0,0,0,316
Campton,,,148,29,11,2,0,0,2,192
Canaan,,,95,31,1,1,0,0,0,128
Candia,,,212,39,1,0,0,0,0,252
Canterbury,,,77,84,6,6,0,0,0,173
Carroll,,,67,11,0,0,0,0,0,78
"Center Harbor",,,87,22,2,4,0,0,0,115
Charlestown,,,65,25,3,0,0,1,0,94
Chatham,,,15,6,0,0,0,0,0,21
Chester,,,221,48,5,2,0,0,2,278
Chesterfield,,,84,34,6,1,2,1,1,129
Chichester,,,99,71,9,10,2,0,1,192
Claremont,1,1,77,21,9,4,0,3,1,115
Claremont,2,1,120,35,12,0,0,2,2,171
Claremont,3,1,74,22,8,0,0,1,0,105
Clarksville,,,16,6,0,0,0,0,0,22
Colebrook,,,72,37,15,0,0,0,2,126
Columbia,,,28,18,2,0,0,0,0,48
Concord,1,1,99,68,14,12,0,0,1,194
Concord,2,1,49,48,9,14,0,0,0,120
Concord,3,1,66,58,10,16,0,0,1,151
Concord,4,1,73,68,17,17,0,0,2,177
Concord,5,1,98,83,11,15,0,0,3,210
Concord,6,1,44,45,9,17,0,0,1,116
Concord,7,1,104,69,21,25,0,0,1,220
Concord,8,1,98,65,22,12,0,0,0,197
Concord,9,1,91,64,5,18,0,1,1,180
Concord,10,1,132,99,26,32,0,2,3,294
Conway,,,200,49,36,2,0,0,3,290
Cornish,,,71,34,3,0,0,3,2,113
Croydon,,,33,9,2,0,0,1,0,45
Dalton,,,4,22,2,1,0,0,1,30
Danbury,,,70,14,1,1,0,0,1,87
Danville,,,221,44,1,0,0,0,0,266
Deerfield,,,160,48,2,12,0,0,0,222
Deering,,,93,18,0,3,0,0,0,114
Derry,,,"1,122",202,0,0,0,0,0,"1,324"
Dixville,,,7,1,3,0,0,0,0,11
Dorchester,,,23,7,1,1,0,0,0,32
Dover,1,1,108,30,2,5,0,0,1,146
Dover,2,1,131,41,3,12,0,0,0,187
Dover,3,1,286,65,4,17,0,3,0,375
Dover,4,1,218,59,3,5,0,0,1,286
Dover,5,1,142,44,2,4,0,0,1,193
Dover,6,1,176,45,6,4,0,0,1,232
Dublin,,,115,45,0,3,0,0,2,165
Dummer,,,18,6,0,3,0,0,0,27
Dunbarton,,,119,52,4,9,0,1,1,186
Durham,,,195,68,10,11,0,2,1,287
"E. Kingston",,,89,19,3,2,0,0,1,114
Easton,,,9,1,2,0,0,0,0,12
Eaton,,,17,3,2,2,0,0,0,24
Effingham,,,44,7,0,1,0,0,0,52
Ellsworth,,,9,4,1,0,0,0,0,14
Enfield,,,105,43,5,1,0,0,0,154
Epping,,,262,48,3,6,0,0,0,319
Epsom,,,150,85,15,5,0,0,4,259
Errol,,,21,0,0,1,0,0,0,22
Exeter,,,515,248,5,9,0,1,0,778
Farmington,,,168,12,5,12,0,0,1,198
Fitzwilliam,,,57,25,4,0,4,4,0,94
Francestown,,,100,23,1,1,0,1,0,126
Franconia,,,59,12,6,2,0,1,1,81
Franklin,1,1,84,45,5,2,0,0,0,136
Franklin,2,1,42,23,7,0,0,0,4,76
Franklin,3,1,55,32,6,3,0,0,0,96
Freedom,,,37,24,2,1,0,0,0,64
Fremont,,,146,33,3,9,0,1,0,192
Gilford,,,336,89,12,12,0,1,0,450
Gilmanton,,,101,41,4,9,0,0,0,155
Gilsum,,,14,11,2,2,0,3,0,32
