City/Town,,,"Peter J. Spaulding","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,38,0,0,38
Allenstown,,,121,0,0,121
Alstead,,,54,0,0,54
Andover,,,132,0,0,132
Antrim,,,160,0,0,160
Barnstead,,,158,0,1,159
Bennington,,,88,0,0,88
Boscawen,,,149,0,0,149
Bow,,,539,0,5,544
Bradford,,,82,0,0,82
Brookfield,,,55,0,1,56
Canterbury,,,144,0,2,146
Chesterfield,,,116,0,2,118
Chichester,,,172,0,0,172
Concord,,,"1,624",1,7,"1,632"
Danbury,,,74,0,0,74
Deerfield,,,177,0,3,180
Deering,,,103,0,0,103
Dublin,,,145,0,2,147
Epsom,,,223,0,1,224
Farmington,,,159,0,0,159
Francestown,,,109,0,0,109
Franklin,,,242,0,2,244
Gilmanton,,,137,0,0,137
Gilsum,,,30,0,0,30
Goshen,,,43,0,0,43
Greenfield,,,126,0,0,126
Hancock,,,135,0,1,136
Harrisville,,,37,0,0,37
Henniker,,,212,0,2,214
Hill,,,49,0,0,49
Hillsborough,,,306,0,0,306
Hopkinton,,,369,0,2,371
Langdon,,,28,0,0,28
Lempster,,,37,0,1,38
Loudon,,,225,0,0,225
Marlborough,,,72,0,0,72
Marlow,,,34,0,0,34
Middleton,,,63,0,0,63
Milton,,,132,0,1,133
Nelson,,,37,1,0,38
"New Durham",,,115,0,0,115
"New London",,,306,1,0,307
Newbury,,,145,0,1,146
Northfield,,,156,0,0,156
Northwood,,,165,0,0,165
Pembroke,,,267,1,3,271
Pittsfield,,,158,0,1,159
Rochester,,,"1,305",0,7,"1,312"
Rollinsford,,,122,1,2,125
Roxbury,,,14,0,0,14
Salisbury,,,65,0,0,65
Somersworth,,,229,0,0,229
Stoddard,,,63,0,1,64
Strafford,,,178,0,0,178
Sullivan,,,28,0,0,28
Surry,,,38,0,0,38
Sutton,,,113,0,0,113
Unity,,,55,0,1,56
Walpole,,,168,0,0,168
Warner,,,164,0,0,164
Washington,,,67,0,0,67
Weare,,,344,0,1,345
Webster,,,96,0,0,96
Westmoreland,,,121,0,1,122
Wilmot,,,78,0,0,78
Windsor,,,21,0,0,21
TOTALS,,,"11,517",5,51,"11,573"
