City/Town,,,"John D. Shea","Peter J. Spaulding","Neale Carlson",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,25,0,0,0,25
Allenstown,,,111,0,0,0,111
Alstead,,,48,0,0,0,48
Andover,,,90,0,0,0,90
Antrim,,,84,0,0,0,84
Barnstead,,,121,0,0,1,122
Bennington,,,79,0,0,0,79
Boscawen,,,133,0,0,0,133
Bow,,,247,3,0,0,250
Bradford,,,62,0,0,0,62
Brookfield,,,32,0,0,3,35
Canterbury,,,139,1,0,0,140
Chesterfield,,,173,0,0,2,175
Chichester,,,77,1,0,0,78
Concord,,,"1,330",15,0,10,"1,355"
Danbury,,,30,0,0,0,30
Deerfield,,,122,0,0,0,122
Deering,,,96,1,0,0,97
Dublin,,,53,0,0,2,55
Epsom,,,98,1,0,0,99
Farmington,,,121,0,0,1,122
Francestown,,,111,0,0,0,111
Franklin,,,248,1,0,0,249
Gilmanton,,,66,0,0,1,67
Gilsum,,,11,0,0,0,11
Goshen,,,31,1,0,2,34
Greenfield,,,88,0,0,0,88
Hancock,,,104,0,0,1,105
Harrisville,,,88,0,0,0,88
Henniker,,,152,1,0,0,153
Hill,,,34,0,0,0,34
Hillsborough,,,136,0,0,0,136
Hopkinton,,,447,11,0,1,459
Langdon,,,18,0,0,0,18
Lempster,,,22,1,0,0,23
Loudon,,,86,1,0,0,87
Marlborough,,,100,0,0,0,100
Marlow,,,30,0,0,0,30
Middleton,,,38,0,0,0,38
Milton,,,117,0,0,0,117
Nelson,,,45,0,0,0,45
"New Durham",,,71,0,0,1,72
"New London",,,166,0,0,4,170
Newbury,,,53,0,0,1,54
Northfield,,,117,0,0,1,118
Northwood,,,128,0,0,0,128
Pembroke,,,158,3,0,0,161
Pittsfield,,,58,0,0,0,58
Rochester,,,840,1,0,4,845
Rollinsford,,,143,0,0,0,143
Roxbury,,,12,0,0,0,12
Salisbury,,,58,0,0,0,58
Somersworth,,,373,1,0,3,377
Stoddard,,,41,0,0,0,41
Strafford,,,154,0,0,1,155
Sullivan,,,20,0,0,0,20
Surry,,,17,1,0,0,18
Sutton,,,83,2,0,0,85
Unity,,,30,0,0,0,30
Walpole,,,180,0,0,1,181
Warner,,,140,1,0,1,142
Washington,,,24,0,0,0,24
Weare,,,117,0,0,0,117
Webster,,,81,0,0,0,81
Westmoreland,,,109,0,0,0,109
Wilmot,,,56,0,0,0,56
Windsor,,,6,1,0,0,7
TOTALS,,,"8,478",48,0,41,"8,567"
