City/Town,Ward,Pct,"John J. McDonough","Nick Hart",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Manchester,1,1,"1,321","1,545",0,"2,866"
Manchester,2,1,"1,332","1,131",0,"2,463"
Manchester,3,1,817,645,0,"1,462"
Manchester,4,1,854,617,0,"1,471"
Manchester,5,1,734,501,0,"1,235"
Manchester,6,1,"1,455","1,005",0,"2,460"
Manchester,7,1,"1,002",657,0,"1,659"
Manchester,8,1,"1,434","1,076",0,"2,510"
Manchester,9,1,"1,092",840,0,"1,932"
Manchester,10,1,"1,204",954,0,"2,158"
Manchester,11,1,739,535,0,"1,274"
Manchester,12,1,"1,080",938,0,"2,018"
TOTALS,,,"13,064","10,444",0,"23,508"
