City/Town,Ward,Pct,"Lawrence J. Shea","Robert J. Dubois","Nick Hart",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,75,28,0,0,103
Antrim,,,24,10,0,0,34
Bedford,,,155,115,0,0,270
Bennington,,,12,6,0,0,18
Brookline,,,28,7,2,0,37
Deering,,,15,6,0,0,21
Francestown,,,10,4,0,0,14
Goffstown,,,346,252,0,0,598
Greenfield,,,14,8,0,0,22
Greenville,,,63,33,0,0,96
Hancock,,,14,16,0,0,30
Hillsborough,,,49,19,0,0,68
Hollis,,,60,22,0,0,82
Hudson,,,336,174,0,0,510
Litchfield,,,54,28,0,0,82
Lyndeborough,,,14,3,0,0,17
Manchester,1,1,282,96,1,1,380
Manchester,2,1,351,200,0,0,551
Manchester,3,1,420,248,0,0,668
Manchester,4,1,366,179,0,0,545
Manchester,5,1,322,235,0,0,557
Manchester,6,1,433,272,0,0,705
Manchester,7,1,360,273,0,0,633
Manchester,8,1,321,245,0,0,566
Manchester,9,1,360,290,0,0,650
Manchester,10,1,396,277,0,0,673
Manchester,11,1,301,320,0,0,621
Manchester,12,1,358,474,0,0,832
Mason,,,14,6,0,0,20
Merrimack,,,240,113,0,0,353
Milford,,,127,96,0,0,223
"Mont Vernon",,,13,6,0,0,19
Nashua,1,1,139,75,0,0,214
Nashua,2,1,125,58,1,0,184
Nashua,3,1,143,65,0,0,208
Nashua,4,1,128,90,0,0,218
Nashua,5,1,164,125,0,0,289
Nashua,6,1,201,138,0,0,339
Nashua,7,1,218,200,0,0,418
Nashua,8,1,198,91,0,0,289
Nashua,9,1,136,76,0,0,212
"New Boston",,,37,20,0,0,57
"New Ipswich",,,22,9,0,0,31
Pelham,,,241,144,0,0,385
Peterborough,,,69,22,0,0,91
Sharon,,,3,0,0,0,3
Temple,,,5,4,0,0,9
Weare,,,34,14,0,0,48
Wilton,,,52,28,0,0,80
Windsor,,,5,2,0,0,7
TOTALS,,,"7,853","5,222",4,1,"13,080"
