City/Town,,,"Meldrim Thomson, Jr","Walter Peterson","James Koromilas","Elmer E. Bussey","Roger J. Crowley","Lucien R. Doucet","Robert E. Raiche",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,17,55,2,2,0,0,0,0,76
Albany,,,33,14,1,0,0,0,0,0,48
Alexandria,,,53,22,4,1,0,0,0,0,80
Allenstown,,,74,63,4,0,0,0,0,0,141
Alstead,,,82,86,2,2,0,3,0,0,175
Alton,,,362,174,44,7,0,1,0,0,588
Amherst,,,307,577,11,7,9,1,0,0,912
Andover,,,69,91,4,1,0,0,0,0,165
Antrim,,,141,125,10,4,0,0,1,0,281
Ashland,,,217,48,5,0,0,0,0,0,270
Atkinson,,,82,266,4,3,0,0,0,0,355
Auburn,,,208,40,4,4,7,3,1,0,267
Barnstead,,,173,91,4,0,0,0,0,0,268
Barrington,,,163,143,34,0,0,0,0,0,340
Bartlett,,,216,77,5,0,0,3,0,0,301
Bath,,,103,56,4,0,0,1,0,0,164
Bedford,,,695,321,27,13,34,5,0,0,"1,095"
Belmont,,,232,94,20,2,0,1,0,0,349
Bennington,,,107,34,2,2,0,0,0,0,145
Benton,,,16,8,1,1,0,0,0,0,26
Berlin,,,584,383,19,6,0,19,1,0,"1,012"
Bethlehem,,,181,63,4,0,0,2,1,0,251
Boscawen,,,146,124,3,1,0,3,0,0,277
Bow,,,270,263,31,16,0,11,0,0,591
Bradford,,,80,99,6,1,0,0,0,0,186
Brentwood,,,121,74,11,2,0,1,0,0,209
Bridgewater,,,59,33,2,0,0,1,0,0,95
Bristol,,,252,82,11,3,7,1,1,0,357
Brookfield,,,66,46,4,0,0,1,0,0,117
Brookline,,,86,110,2,2,3,1,0,0,204
Campton,,,185,45,2,3,0,1,0,0,236
Canaan,,,97,131,2,1,0,3,0,0,234
Candia,,,277,80,19,7,9,3,0,0,395
Canterbury,,,62,105,6,3,0,1,0,0,177
Carroll,,,51,23,0,4,5,1,1,0,85
"Center Harbor",,,56,63,7,4,2,0,0,0,132
Charlestown,,,134,186,9,5,1,3,2,0,340
Chatham,,,7,10,0,0,0,0,0,0,17
Chester,,,169,134,3,5,4,2,0,0,317
Chesterfield,,,62,133,8,2,0,2,0,0,207
Chichester,,,98,58,11,2,1,1,1,0,172
Claremont,,,495,536,86,8,0,14,0,0,"1,139"
Clarksville,,,21,6,0,0,0,0,0,0,27
Colebrook,,,180,180,4,3,0,7,0,0,374
Columbia,,,34,6,0,0,0,4,0,0,44
Concord,,,"1,623","3,038",238,58,12,33,36,2,"5,040"
Conway,,,768,466,20,12,0,8,0,6,"1,280"
Cornish,,,94,96,6,1,0,2,0,0,199
Croydon,,,37,33,3,2,1,0,0,0,76
Dalton,,,43,33,0,1,0,0,0,0,77
Danbury,,,65,20,1,1,0,0,0,0,87
Danville,,,64,93,1,0,0,1,0,0,159
Deerfield,,,182,80,10,4,4,1,1,0,282
Deering,,,51,17,3,0,0,0,0,0,71
Derry,,,806,384,18,15,11,4,4,0,"1,242"
Dixville,,,6,6,0,0,0,0,0,0,12
Dorchester,,,38,20,0,0,0,0,0,0,58
Dover,,,557,781,636,3,2,2,6,0,"1,987"
Dublin,,,65,129,2,2,0,1,0,0,199
Dummer,,,14,11,0,2,0,0,0,0,27
Dunbarton,,,115,71,10,2,0,0,0,0,198
Durham,,,141,618,66,0,0,1,1,0,827
"E. Kingston",,,48,80,3,2,0,1,1,0,135
Easton,,,19,15,0,0,0,0,0,0,34
Eaton,,,47,26,0,0,0,0,0,0,73
Effingham,,,59,40,1,0,0,0,0,0,100
Ellsworth,,,7,2,0,0,0,0,0,0,9
Enfield,,,84,172,5,1,1,0,2,0,265
Epping,,,140,85,14,4,0,2,0,0,245
Epsom,,,136,79,7,0,0,0,0,0,222
Errol,,,20,4,0,0,1,0,0,0,25
Exeter,,,541,"1,007",101,14,0,10,0,0,"1,673"
Farmington,,,293,121,33,4,0,0,0,0,451
Fitzwilliam,,,86,117,6,1,0,1,0,0,211
Francestown,,,88,65,2,1,0,1,0,0,157
Franconia,,,82,48,1,1,0,2,0,1,135
Franklin,,,243,262,15,7,0,7,0,0,534
Freedom,,,52,55,1,2,0,1,0,0,111
Fremont,,,133,43,4,0,0,2,0,2,184
Gilford,,,358,335,16,4,3,8,0,0,724
Gilmanton,,,216,153,11,4,0,1,1,0,386
