City/Town,,,"Jeb Bradley",Cunning,"Bill Marsh",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,43,10,0,10,63
Bartlett,,,309,61,0,0,370
Brookfield,,,115,37,1,0,153
Chatham,,,35,1,0,0,36
Conway,,,713,143,0,1,857
Eaton,,,60,7,0,0,67
Effingham,,,165,52,0,0,217
Freedom,,,217,46,2,0,265
"Hale's Location",,,52,3,0,0,55
"Hart's Location",,,12,2,0,0,14
Jackson,,,88,24,0,9,121
Lincoln,,,105,32,0,0,137
Madison,,,293,75,0,0,368
Middleton,,,160,37,0,1,198
Milton,,,359,120,0,2,481
Moultonborough,,,793,167,0,1,961
Ossipee,,,454,126,0,0,580
Tamworth,,,252,63,0,0,315
Tuftonboro,,,486,85,2,3,576
Wakefield,,,581,148,3,0,732
"Waterville Valley",,,54,25,0,0,79
Wolfeboro,,,"1,061",238,0,0,"1,299"
TOTALS,,,"6,407","1,502",8,27,"7,944"
