City/Town,Ward,Pct,"Jeb Bradley",Cunning,"Bill Marsh",Write-Ins,"Total Votes Cast"
,,,,,
Albany,-,1,43,10,0,10,63
Bartlett,-,1,309,61,0,0,370
Brookfield,-,1,115,37,1,0,153
Chatham,-,1,35,1,0,0,36
Conway,-,1,713,143,0,1,857
Eaton,-,1,60,7,0,0,67
Effingham,-,1,165,52,0,0,217
Freedom,-,1,217,46,2,0,265
"Hale's Location",-,1,52,3,0,0,55
"Hart's Location",-,1,12,2,0,0,14
Jackson,-,1,88,24,0,9,121
Lincoln,-,1,105,32,0,0,137
Madison,-,1,293,75,0,0,368
Middleton,-,1,160,37,0,1,198
Milton,-,1,359,120,0,2,481
Moultonborough,-,1,793,167,0,1,961
Ossipee,-,1,454,126,0,0,580
Tamworth,-,1,252,63,0,0,315
Tuftonboro,-,1,486,85,2,3,576
Wakefield,-,1,581,148,3,0,732
"Waterville Valley",-,1,54,25,0,0,79
Wolfeboro,-,1,"1,061",238,0,0,"1,299"
TOTALS,,,"6,407","1,502",8,27,"7,944"
