City/Town,,,"Maurice L. Arel","Phyllis J. Pucci","Susan McLane","Judd Gregg","Charles Bass","Robert W. Sweet, Jr","Eric V. Bleicken","Albert Kashulines","Webster E. Bridges, Jr","Constance Moulton Mehegan","John F. Upton",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Acworth,,,8,6,0,0,0,0,0,0,0,0,0,0,14
Alexandria,,,12,6,0,0,0,0,0,0,0,0,0,0,18
Allenstown,,,197,79,0,0,0,0,0,0,0,0,0,0,276
Alstead,,,9,19,0,1,0,0,0,0,0,0,0,0,29
Amherst,,,107,50,1,0,1,0,0,0,0,0,0,0,159
Andover,,,20,18,1,0,0,0,0,0,0,0,0,0,39
Antrim,,,34,20,0,0,0,0,0,0,0,0,0,0,54
Ashland,,,27,19,0,0,1,0,0,0,0,0,0,0,47
Bath,,,10,4,0,0,0,0,0,0,0,0,0,0,14
Bennington,,,5,18,0,0,0,0,0,0,0,0,0,0,23
Berlin,,,"1,123",299,4,5,4,2,5,0,0,0,0,0,"1,442"
Bethlehem,,,25,36,0,0,0,0,0,0,0,0,0,0,61
Boscawen,,,29,40,0,0,2,0,0,0,0,0,0,0,71
Bow,,,50,70,1,0,1,0,0,0,0,0,0,0,122
Bradford,,,11,25,2,0,0,0,0,0,0,0,0,0,38
Bridgewater,,,12,3,0,0,0,0,0,0,0,0,0,0,15
Bristol,,,20,32,2,0,0,0,0,0,0,0,0,0,54
Brookline,,,53,10,0,0,0,0,0,0,5,0,0,0,68
Campton,,,8,18,0,2,0,1,0,0,0,0,0,0,29
Canaan,,,32,49,0,0,1,0,0,0,0,0,0,0,82
Carroll,,,11,18,0,0,0,0,0,0,0,0,0,0,29
Charlestown,,,60,49,0,0,0,0,0,0,0,0,0,0,109
Chesterfield,,,35,26,1,1,0,0,0,0,0,0,0,0,63
Claremont,,,498,264,1,1,2,3,0,0,0,0,0,0,769
Clarksville,,,4,2,0,0,0,0,0,0,0,0,0,0,6
Colebrook,,,28,13,0,0,0,0,0,0,0,0,0,0,41
Columbia,,,5,1,0,0,0,0,0,0,0,0,0,0,6
Concord,,,666,579,6,0,0,0,0,0,0,0,0,0,"1,251"
Cornish,,,21,28,4,0,0,0,0,0,0,0,0,0,53
Croydon,,,7,5,0,0,0,0,0,0,0,0,0,0,12
Dalton,,,7,11,3,0,1,0,0,0,0,0,0,0,22
Danbury,,,13,10,0,0,0,0,0,0,0,0,0,0,23
Deering,,,9,17,0,0,0,0,0,0,0,0,0,0,26
Dixville,,,6,0,0,0,0,0,0,0,0,0,0,0,6
Dorchester,,,1,1,0,0,0,0,0,0,0,0,0,0,2
Dublin,,,21,28,6,3,0,5,0,0,0,0,0,0,63
Dummer,,,11,7,0,0,0,0,0,0,0,0,0,0,18
Dunbarton,,,14,25,0,0,0,0,0,0,0,0,0,0,39
Easton,,,1,2,1,0,0,0,0,0,0,0,0,0,4
Enfield,,,26,25,1,0,0,0,0,0,0,0,0,0,52
Errol,,,4,2,0,0,0,0,0,0,0,0,0,0,6
Fitzwilliam,,,14,17,0,0,0,0,0,0,0,0,0,0,31
Francestown,,,13,7,3,2,0,0,0,0,0,0,0,0,25
Franconia,,,12,22,1,0,1,0,0,0,0,0,0,0,36
Franklin,,,155,114,0,0,1,0,0,0,0,0,0,0,270
Gilsum,,,11,11,0,0,1,0,0,0,0,0,0,0,23
Gorham,,,185,66,0,0,0,7,0,0,0,0,0,0,258
Goshen,,,34,11,0,1,1,0,1,0,0,0,0,0,48
Grafton,,,8,13,0,0,0,0,0,0,0,0,0,0,21
Grantham,,,14,13,1,0,0,0,0,0,0,0,0,0,28
Greenfield,,,23,12,0,1,0,0,0,0,0,0,0,0,36
Greenville,,,50,22,0,3,0,0,0,0,0,0,0,0,75
Groton,,,4,13,0,0,0,0,0,0,0,0,0,0,17
Hancock,,,15,20,0,0,0,0,0,0,0,0,0,0,35
Hanover,,,101,221,0,0,0,0,0,0,0,0,0,0,322
Harrisville,,,13,15,2,0,0,0,0,0,0,0,0,0,30
Haverhill,,,21,31,0,0,0,0,0,0,0,0,0,0,52
Hebron,,,2,1,1,1,0,0,0,0,0,0,0,0,5
Henniker,,,27,51,0,0,0,0,0,0,0,0,0,0,78
Hill,,,10,12,2,0,0,0,0,0,0,0,0,0,24
Hillsborough,,,39,43,0,0,0,0,0,0,0,0,0,0,82
Hinsdale,,,80,30,0,0,0,0,0,0,0,0,0,0,110
Holderness,,,14,9,0,1,0,0,0,0,0,0,0,0,24
Hollis,,,107,24,0,0,0,0,0,0,0,0,0,0,131
Hopkinton,,,57,69,4,0,0,1,0,0,0,0,0,0,131
Hudson,,,724,187,4,2,1,1,0,6,0,0,0,0,925
Jaffrey,,,57,31,0,4,6,0,0,0,0,0,0,0,98
Jefferson,,,6,4,2,3,2,0,0,0,0,0,0,0,17
Keene,,,476,333,9,9,4,3,0,0,0,0,0,0,834
Lancaster,,,45,52,0,0,0,0,0,0,0,0,0,0,97
Landaff,,,1,5,0,0,0,0,0,0,0,0,0,0,6
Langdon,,,2,2,0,0,0,0,0,0,0,0,0,0,4
Lebanon,,,123,170,1,5,10,0,0,0,0,0,0,0,309
Lempster,,,18,14,2,0,0,0,0,0,0,0,0,0,34
