City/Town,Ward,Pct,"Roger R. Berube",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,412,1,413
Dover,1,1,251,2,253
Dover,2,1,254,0,254
Dover,3,1,325,1,326
Dover,4,1,360,1,361
Dover,5,1,181,0,181
Dover,6,1,165,0,165
Durham,,,757,0,757
Farmington,,,203,0,203
Lee,,,284,0,284
Madbury,,,142,0,142
Middleton,,,55,0,55
Milton,,,149,1,150
"New Durham",,,110,0,110
Rochester,1,1,192,0,192
Rochester,2,1,189,0,189
Rochester,3,1,156,0,156
Rochester,4,1,183,1,184
Rochester,5,1,179,0,179
Rochester,6,1,164,0,164
Rollinsford,,,125,0,125
Somersworth,1,1,104,1,105
Somersworth,2,1,96,1,97
Somersworth,3,1,52,0,52
Somersworth,4,1,87,0,87
Somersworth,5,1,58,1,59
Strafford,,,225,0,225
TOTALS,,,"5,458",10,"5,468"
